"id","nome","cidade","nivel","modalidade","area","unidade","coordenador","resolucao","diario_oficial","situacao"
"95","Gestão Empresarial","TRES LAGOAS","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Ciências Sociais Aplicadas","Silvia Araujo Dettmer","11/2007 - Coun"," ","Inativo"
"116","Estudos Fronteiriços","CORUMBA","Mestrado","presencial","INTERDISCIPLINAR","Programa de Pós-Graduação em Estudos Fronteiriços","Beatriz Lima de Paula Silva","Res. nº 32/2007-Copp, Res. nº 23/2007-CD e Res. nº 16/2007-Coun","2012-09-13","Ativo"
"133","Coordenação Pedagógica","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Idinaura Aparecida Marques","COPP nº 9/2011; COUN nº 3/2011"," ","Inativo"
"138","Ciência Política","TRES LAGOAS","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Ciências Sociais Aplicadas","Silvia Araujo Dettmer","09/2007 - Coun"," ","Inativo"
"63","Letras","AQUIDAUANA","Especialização","presencial","LETRAS","Departamento De Letras","Raimunda Madalena Araujo Maeda","Res. nº 58 - COPP de 5/11/2007 e Res. nº 66 - COUN de 8/11/2007"," ","Inativo"
"64","Geografia","AQUIDAUANA","Especialização","presencial","GEOGRAFIA","Departamento De Geociências","Valter Guimaraes","138, 139, 140, 141/2003 - Capp"," ","Inativo"
"65","Gestão Escolar","AQUIDAUANA","Especialização","presencial","EDUCAÇÃO","Departamento De Educação","Rita Virginia Salles Munerato","100; 101; 102; 103/03 - COEPE, 46/03 - COUN, 139/04, 83/05 - COEPE"," ","Inativo"
"66","Lingüística e Ensino de Línguas","TRES LAGOAS","Especialização","presencial","EDUCAÇÃO","Departamento De Educação","Vania Maria Lescano Guerra","12/03 - Cappg E 05/2003-coun/ufms"," ","Inativo"
"67","Interdisciplinaridade na Educação:currículo e Ensino de Educação Infantil e Séres Iniciais","TRES LAGOAS","Especialização","presencial","EDUCAÇÃO","Departamento De Educação","Lucrecia Stringhetta Mello","Res. Nº 44/2004 - Copp."," ","Inativo"
"68","Matematica","TRES LAGOAS","Especialização","presencial","MATEMÁTICA","Departamento De Ciências Exatas","Sonia Angelina Garcia Modesto","Res. Nº 35/2006-copp."," ","Inativo"
"70","Controladoria, Gerencia Contabil, Financeira e Auditoria","TRES LAGOAS","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Ciências Sociais Aplicadas","Jorge de Souza Pinto","Res. Nº 20/2001(capp),  Res. Nº 43/2001 (coun), Res. Nº 12/2001 (cd)"," ","Inativo"
"71","Direito","TRES LAGOAS","Especialização","presencial","EDUCAÇÃO","Departamento De Ciências Sociais Aplicadas","Dercir Pedro de Oliveira","Res. Nº  030/1994-coepe E Res. Nº  012/2001"," ","Inativo"
"124","Gestão Comunitária Para Educadores do Programa Escola Aberta","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO","Pró-reitoria De Extensão, Cultura E Assuntos Estudantis","Nosimar Ferreira dos Santos Rosa","29/2008 - Copp  31/2008 - Coun"," ","Inativo"
"125","Medicina Veterinária","CAMPO GRANDE","Especialização","presencial","MEDICINA VETERINÁRIA","Departamento De Medicina Veterinária","Lucas Alecio Gomes","76/2009 - COUN, 40/2009 - COPP"," ","Inativo"
"127","Práticas de Enfermagem Avançadas em Atenção Primária de Saúde","CAMPO GRANDE","Especialização","presencial","ENFERMAGEM","Departamento de Enfermagem e Obstetrícia","Ana Rita Barbieri Filgueiras","COPP n.° 23 de 13/4/2010 e COUN n.° 18 de 13/4/2010 "," ","Inativo"
"130","Gestão Pública","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Centro de Ciências Humanas e Sociais","Dario de Oliveira Lima Filho","COPP nº. 67/2010, COUN nº. 67/2010"," ","Inativo"
"131","Educação Infantil","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO","Centro de Ciências Humanas e Sociais","Regina Aparecida Marques de Souza","COPP n°102 de 8/12/2010; COUN n°20 de 21/3/2011"," ","Inativo"
"139","Comunicação Legislativa","TRES LAGOAS","Especialização","presencial","COMUNICAÇÃO","Departamento De Ciências Sociais Aplicadas","Silvia Araujo Dettmer","10/2007 - Coun"," ","Inativo"
"140","Administração Legislativa","TRES LAGOAS","Especialização","presencial","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Departamento De Ciências Sociais Aplicadas","Maria Rita Marques","08/2007 - Coun"," ","Inativo"
"142","Biologia","AQUIDAUANA","Especialização","presencial","BIOLOGIA GERAL","Departamento De Biociências","Alice Maria Derbocio dos Santos","Res. nº 55 de 27/09/2007-COPP e Res nº 57 de  23/10/2007 - COUN."," ","Inativo"
"143","Educação Básica na Perspectiva da Educação Inclusiva","CORUMBA","Especialização","presencial","EDUCAÇÃO","Departamento De Educação","Anamaria Santana da Silva","57/2004 - Copp, 28/2004 - Coun"," ","Inativo"
"97","Planejamento e Tutoria em Educação a Distância","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Coordenadoria De Educação À Distância","Eray Proenca Muniz Lima","12/2007 - Copp"," ","Inativo"
"137","Geografia","TRES LAGOAS","Mestrado","presencial","GEOGRAFIA","Programa de Pós-Graduação em Geografia","Vitor Matheus Bacani","Res nº 22, 28/03/2009 - Copp, Res. nº 16, 28/03/2009 - CD e Res. nº 19, 28/03/2009 - Coun","2012-09-13","Ativo"
"196","Gestão em Saúde","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Departamento De Economia E Administracao","Vilma Ribeiro da Silva","Res nº 157 de 3/12/2012 - COPP; e Res nº 68 de 29/11/2012 - COUN."," ","Inativo"
"198","Gestão Pública","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Departamento De Economia E Administracao","Milton Augusto Pasquotto Mariani","Res nº 153 de 3/12/2012 - COPP; e Res nº 66 de 29/11/2012 - COUN."," ","Ativo"
"195","Docência na Educação Infantil","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO","Centro de Ciências Humanas e Sociais","Ordalia Alves de Almeida","Res nº 169 de 4/12/2012 - COPP; Res nº 72 de 6/12/2012 - COUN."," ","Ativo"
"168","Letras","CAMPO GRANDE","Especialização","presencial","LETRAS","Departamento De Comunicação E Expressão","Rosana Cristina Zanelatto Santos","17/2000-CAPP, 18/2000-CD,  21/2000-COUN "," ","Inativo"
"170","EDUCAÇÃO MATEMATICA","DOURADOS","Especialização","presencial","MATEMÁTICA","Departamento De Ciências Exatas","Renato Gomes Nogueira","01/1900, 01/1900"," ","Inativo"
"210","Medicina e Cirurgia da Coluna  Vertebral","CAMPO GRANDE","Especialização","presencial","MEDICINA","Faculdade de Medicina","Augustin Malzac","Res nº167, 13/11/2013 - COPP e Res nº 80 14/11/2013 - COUN"," ","Ativo"
"204","Coordenação Pedagógica","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Centro de Ciências Humanas e Sociais","Aureotilde Monteiro","Res nº 116/2013 - Copp e Res nº 56 - Coun"," ","Ativo"
"175","Agronomia","DOURADOS","Doutorado","presencial","AGRONOMIA","Departamento De Ciências Agrárias","Antonio Carlos Tadeu Vitorino","01/1900, 01/1900"," ","Inativo"
"208","Letras","TRES LAGOAS","Doutorado","presencial","LETRAS","Programa de Pós-Graduação em Letras","Ricardo Magalhaes Bulhoes","Res. nº 70/2013 - COPP, Res. nº 60/2013 - CD, Res. nº41/2013 - Coun.","2014-09-12","Ativo"
"209","Atenção Básica em Saúde da Família","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Rivaldo Venancio da Cunha","Res nº 112 - COPP de 26/7/2013; Res nº 55 COUN de 31/7/2013. "," ","Ativo"
"212","Abordagem Contemporânea na Arquitetura e na Cidade","CAMPO GRANDE","Especialização","presencial","ARQUITETURA E URBANISMO","Faculdade de Engenharias, Arquitetura e Urbanismo e Geografia","Gogliardo Vieira Maragno","resolução nº 70 , de 27 de setembro de 2013; resolução 140, de 19 de setembro de 2013      "," ","Ativo"
"163","CURRÍCULO, ENSINO E AVALIAÇÃO","DOURADOS","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Educação","Nilce Aparecida da Silva Freitas Fedatto","01/1900, 01/1900"," ","Inativo"
"166","História","CAMPO GRANDE","Especialização","presencial","HISTÓRIA","Centro de Ciências Humanas e Sociais","Dercir Pedro de Oliveira","Res. nº 4/91-Coun; Res. nº 15/91-CD; e Res. nº 12/91-COEPE "," ","Inativo"
"200","MBA Executivo em Gestão Energética Sustentável","CAMPO GRANDE","Especialização","presencial","ENGENHARIA DE PRODUÇÃO","Centro de Ciências Exatas e Tecnologia","Andrea Romero Karmouche","Res nº 41 de 22/3/2013 - COPP; e Res nº 14 de 1/4/2013 -COUN."," ","Ativo"
"171","Agronomia","DOURADOS","Mestrado","presencial","AGRONOMIA","Departamento De Ciências Agrárias","Maria Rita Marques","94/93-COEPE, 158/93-CD, 94/93-COUN  ","2002-09-06","Inativo"
"173","GEOGRAFIA","DOURADOS","Mestrado","presencial","GEOGRAFIA","Departamento De Ciências Humanas","Edvaldo Cesar Moretti","01/1900, 01/1900"," ","Inativo"
"202","Residência em Enfermagem Obstétrica ","CAMPO GRANDE","Especialização","presencial","ENFERMAGEM","Departamento de Enfermagem e Obstetrícia","Eunice Delgado Cameron de Souza","Res nº15 de 7/3/2013 - COPP; e Res nº 10 de 22/3/2013 -COUN."," ","Ativo"
"239"," Educação Básica do Campo","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Centro de Ciências Humanas e Sociais","Patricia Graciela da Rocha","Resolução nº 153, de 06 de Outubro de 2014 - COPP/Resolução nº 73, de 07 de Outubro de 2014 - COUN"," ","Ativo"
"233","Métodos e Técnicas de Ensino","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Sonia da Cunha Urt","43/2013"," ","Inativo"
"235","Educação, Pobreza e Desigualdade Social","CORUMBA","Especialização","a distância","EDUCAÇÃO","Programa de Pós-Graduação em Educação","Ana Carolina Pontes Costa","Nº 61, de 04 de agosto de 2014-COUN - Nº 102, de 04 de agosto de 2014-COPP"," ","Ativo"
"232","Educação do Campo","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Departamento De Educação","Mirian Lange Noal","67/2014"," ","Ativo"
"242","Educação em Direitos Humanos","CAMPO GRANDE","Especialização","a distância","DIREITO","Faculdade de Direito","Ynes da Silva Felix","Resoluções COPP nº 190, 191 e 192/2014"," ","Ativo"
"220","Educação Matemática","CAMPO GRANDE","Doutorado","presencial","MATEMÁTICA","Programa de Pós-Graduação em Educação Matemática","Luzia Aparecida de Souza","Res. nº XX/2014 - COPP, Res. nº XX/2014 - CD, Res. nº XX/2014 - Coun."," ","Ativo"
"199","Letras","TRES LAGOAS","Mestrado","presencial","LETRAS","Programa de Pós-Graduação em Letras","Solange de Carvalho Fortilli","Res. nº 02/2013 - Copp, Res. nº 09/2013 - CD e Res. nº 02/2013 - Coun","2013-10-11","Ativo"
"121","Tecnologias Ambientais","CAMPO GRANDE","Doutorado","presencial","ENGENHARIA SANITÁRIA","Programa de Pós-Graduação em Tecnologias Ambientais","Johannes Gerson Janzen","Res. 8, 24/3/2009 - Copp, Res. 21, 24/03/2009 - CD e Res. 20, 24/03/2009 - Coun","2010-08-19","Ativo"
"88","Saúde e Desenvolvimento na Região Centro-Oeste","CAMPO GRANDE","Doutorado","presencial","INTERDISCIPLINAR","Programa de Pós-Graduação em Saúde e Desenvolvimento na Região Centro-Oeste","Iandara Schettert Silva","Res. 46/05 - Copp, Res. 22/05 - Cd e 15/05 - Coun","2012-09-13","Ativo"
"207","Bioquímica e Biologia Molecular - SBBq","CAMPO GRANDE","Doutorado","presencial","BIOLOGIA GERAL","Programa de Pós-Graduação em Bioquímica e Biologia Molecular","Fabiana Fonseca Zanoelo","Res. nº 94/2013 - Copp; Res. nº 66/2013 - CD e Res. nº 51/2013 - Coun   "," ","Ativo"
"14","Programa de Residência em Área Profissional da Saúde ","CAMPO GRANDE","Especialização","presencial","ODONTOLOGIA","Faculdade de Odontologia","Jose Carlos Garcia de Mendonca","COUN"," ","Ativo"
"228","Gestão em Saúde ","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Departamento De Economia E Administracao","Vilma Ribeiro da Silva","Nº 83, de 23 de julho de 2014 COPP e Nº 50, de 23 de Julho de 2014 COUN."," ","Ativo"
"213","Mídias na Educação","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Faculdade de Computação","Cristiano Costa Argemon Vieira","Res. nº 96 - COPP,  de 25/06/2013 e Res. nº 54 - COUN, de 25/06/2013."," ","Ativo"
"224","Culturas e História dos Povos Indígenas","CAMPO GRANDE","Especialização","a distância","ANTROPOLOGIA","Centro de Ciências Humanas e Sociais","Antonio Hilario Aguilera Urquiza","Res. nº 177- COPP, 11/12/2013 e Res. 85 - COUN, 11/12/2013"," ","Ativo"
"241","Gestão Escolar","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Departamento De Educação","Solange Jarcem Fernandes","COUN Resolução nº85 de 31 de outubro de 2014"," ","Ativo"
"30","Engenharia Elétrica","CAMPO GRANDE","Mestrado","presencial","ENGENHARIA ELÉTRICA","Programa de Pós-Graduação em Engenharia Elétrica","Edson Antonio Batista","Res. Nº 148/2002-Capp  e   Nº 49/2002-coun","2012-09-13","Inativo"
"250","Teoria e Metodologia do Ensino de História","COXIM","Especialização","presencial","HISTÓRIA","Programa de Pós-Graduação em História","Renato Jales Silva Junior","nº 28, de 03 de Junho de 2015 - COUN"," ","Ativo"
"248","Educação Ambiental em Espaços Educadores Sustentáveis","CAMPO GRANDE","Especialização","a distância","ARQUITETURA E URBANISMO","Centro de Ciências Exatas e Tecnologia","Synara Aparecida Olendzki Broch","Nº10, de 03/03/2015 COPP e Nº 12, de 04/03/2015 COUN."," ","Ativo"
"83","Saúde e Desenvolvimento na Região Centro-oeste","CAMPO GRANDE","Mestrado","presencial","MEDICINA","Departamento De Clínica Cirúrgica","Ricardo Dutra Aydos","46/05 - Copp, 22/05 - CD e 15/05 - Coun","2008-04-30","Inativo"
"230","Educação Especial: Atendimento Educacional Especializado","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Câmpus de Aquidauana","Mariuza Aparecida Camillo Guimaraes"," 136, de 22/08/2013 COPP e  58, de 23/08/2013 COUN."," ","Ativo"
"205","Geografia","AQUIDAUANA","Mestrado","presencial","GEOGRAFIA","Programa de Pós-Graduação em Geografia","Eva Teixeira dos Santos","Res. nº 69/2013 - Copp; Res. nº 59/2013 - CD e Res. nº 40/2013 - Coun","2014-06-18","Ativo"
"144","Educação","CORUMBA","Mestrado","presencial","EDUCAÇÃO","Programa de Pós-Graduação em Educação","Fabiano Antonio dos Santos","21/2008 - Copp, 15/2008 - Coun e 18/2008 - CD","2012-09-13","Ativo"
"238","Especialização em Enfermagem Obstétrica","TRES LAGOAS","Especialização","presencial","ENFERMAGEM","Câmpus de Três Lagoas","Sebastiao Junior Henrique Duarte","Resolução nº 119, de 13 de agosto de 2014-COPP/ Resolução nº 63, de 14 de agosto de 2014-COUN"," ","Inativo"
"223","Atenção Básica em Saúde da Família","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Rivaldo Venancio da Cunha","Res nº 34 - COPP de 3/4/2014; Res nº 23 Coun de 4/4/2014."," ","Ativo"
"240","Atenção Básica em Saúde da Família ","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Alessandro Diogo de Carli","Resolução COPP 179 de 10/2014, COPP 181, 182, 183 de 11/2014 e Resolução COUN 84 de 10/2014"," ","Ativo"
"249","Abordagem Contemporânea na Arquitetura e nas Cidades ","CAMPO GRANDE","Especialização","presencial","ARQUITETURA E URBANISMO","Campo Grande","Eliane Guaraldo","Res. 17, de 27 de março do COUN"," ","Ativo"
"73","Biologia Vegetal","CAMPO GRANDE","Mestrado","presencial","BIOLOGIA GERAL","Programa de Pós-Graduação em Biologia Vegetal","Flavio Macedo Alves","Res. 10,3/3/2004 - Copp, Res. 33, 3/05/2004 - Coun","2012-09-13","Ativo"
"221","Ciências Veterinárias","CAMPO GRANDE","Mestrado","presencial","MEDICINA VETERINÁRIA","Programa de Pós-Graduação em Ciências Veterinárias","Eliane Vianna da Costa e Silva","Res. nº 68/2013-Copp, Res. nº 58/2013-CD e Res. nº 39/2013-Coun"," ","Ativo"
"82","Estudos de Linguagens","CAMPO GRANDE","Mestrado","presencial","LETRAS","Programa de Pós-Graduação em Estudos de Linguagens","Elizabete Aparecida Marques","Res. 93, 18/10/2005 - Copp, Res. 31, 18/10/2005 - CD e Res. 37, 18/10/2005 - Coun","2012-09-13","Ativo"
"60","Educação","CAMPO GRANDE","Mestrado","presencial","EDUCAÇÃO","Programa de Pós-Graduação em Educação","Antonio Carlos do Nascimento Osorio","81, 24/09/1987 - Coepe, 215, 29/09/1987 - CD, e 11, 29/09/1987 - Coun","2012-09-13","Ativo"
"243","Atenção Básica em Saúde da Família ","CAMPO GRANDE","Especialização","a distância","MEDICINA","Programa de Pós-Graduação em Saúde da Família","Rivaldo Venancio da Cunha","COUN N º 10 DE 23 DE FEVEREIRO DE 2015 - COPP Nº 05 DE 23 DE FEVEREIRO DE 2015"," ","Ativo"
"229","Gestão Pública ","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Escola de Administração e Negócios","Milton Augusto Pasquotto Mariani","Nº 86, de 24/07/2014 COPP e Nº48, de 23/07/2014 COUN."," ","Ativo"
"102","Residência Médica em Cirurgia Vascular","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Jose Lacerda Brasileiro","00"," ","Ativo"
"105","Residência Médica em Medicina Intensiva Pediátrica","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Joao Candido da Camara Neto","00"," ","Ativo"
"236","Residência Médica em Radiologia e Diagnóstico por Imagem","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Walberth Gutierrez Junior","001"," ","Ativo"
"247","Medicina e Cirurgia da Coluna Vertebral","CAMPO GRANDE","Especialização","presencial","MEDICINA","Faculdade de Medicina","Joao Americo Domingos","Resolução nº 51, de 16 de abril de 2015 - COPP/ Resolução nº 22, de 23 de abril de 2015 - COUN"," ","Ativo"
"172","ENTOMOLOGIA E CONSERVAÇÃO DA BIODIVERSIDADE","DOURADOS","Mestrado","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Ciências Biológicas","Wedson Desiderio Fernandes","01/1900, 01/1900"," ","Inativo"
"203","Administração Pública em Rede Nacional","CAMPO GRANDE","Mestrado","presencial","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Programa de Pós-Graduação em Administração Pública em Rede Nacional","Elcio Gustavo Benini","Res. nº 141, 20/09/2013 - Copp, Res. nº 110, 27/09/2013 - CD, Res. nº 69, 27/09/2013 - Coun","2014-10-27","Ativo"
"85","Química","CAMPO GRANDE","Doutorado","presencial","QUÍMICA","Programa de Pós-Graduação em Química - UFG/UFMS/UFU","Amilcar Machulek Junior","Res. nº 47/2005 - Copp, Res. nº 23/2005 - CD e Res. nº 16/2005 - COUN","2012-09-13","Inativo"
"255","Ciência dos Materiais","CAMPO GRANDE","Mestrado","presencial","MATERIAIS","Programa de Pós-Graduação em Ciência dos Materiais","Heberton Wender Luiz dos Santos","Res. nº 106, 10/08/2015 - Copp, Res. nº 75, 10/08/2015 - CD, Res. nº 36, 10/08/2015 - Coun"," ","Ativo"
"141","Geografia","AQUIDAUANA","Mestrado","presencial","GEOGRAFIA","Programa de Pós-Graduação em Geografia","Maria Rita Marques","07/2004-cc; 105/99-coepe; 59/99 Cd","2005-08-26","Inativo"
"174","História","CAMPO GRANDE","Mestrado","presencial","HISTÓRIA","Departamento De Ciências Humanas","Claudio Alves de Vasconcelos","67/97 - Coepe, 68/97-CD, 38/97-Coun","2002-09-06","Inativo"
"225","Residência Multiprofissional em Cuidados Continuados Integrados ","CAMPO GRANDE","Especialização","presencial","INTERDISCIPLINAR","Faculdade de Medicina","Maria de Fátima Bregolato Rubira de Assis","COPP nº 154 de 6 out 2014 e COUN nº 74 de 7 out 2014"," ","Ativo"
"50","Motricidade Humana","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO FÍSICA","Departamento De Educação Física","Gilberto Ribeiro de Araujo Filho","Res. 209/99 COEPE, Res. 106/99 CD, Res. 83/99 COUN"," ","Inativo"
"227","Gestão Pública Municipal","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Programa de Pós-Graduação em Administração Pública em Rede Nacional","Elcio Gustavo Benini","Nº 82, de 23/07/2014 COPP e Nº 49, de 23/07/2014 COUN."," ","Ativo"
"214","Especialização em Gestão da Assistência Farmacêutica","CAMPO GRANDE","Especialização","presencial","FARMÁCIA","Centro de Ciências Biológicas e da Saúde","Maria Tereza Ferreira Duenhas Monreal","Res. nº 13 - COPP, de 20/01/2014 e  Res. nº 2 - COUN, de 20/01/2014."," ","Ativo"
"211","Programa de Residência Profissional em Saúde - Medicina Veterinária","CAMPO GRANDE","Especialização","presencial","MEDICINA VETERINÁRIA","Faculdade de Medicina Veterinária e Zootecnia","Eric Schmidt Rondon","Nº 1, de 06 de fevereiro de 2015-COPP ; Nº 9, de 19 de fevereiro de 2015-COUN. "," ","Ativo"
"69","Contabilidade e Administração","CAMPO GRANDE","Especialização","presencial","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Departamento De Ciências Sociais Aplicadas","Ines Francisca Neves Silva","Res. Nº 53/2004-copp E 27/2004-coun"," ","Inativo"
"206","Bioquímica e Biologia Molecular - SBBq","CAMPO GRANDE","Mestrado","presencial","BIOLOGIA GERAL","Programa de Pós-Graduação em Bioquímica e Biologia Molecular","Fabiana Fonseca Zanoelo","Res. nº 94/2013 - Copp; Res. nº 66/2013 - CD e Res. nº 51/2013 - Coun"," ","Ativo"
"45","Ecologia e Conservação","CAMPO GRANDE","Doutorado","presencial","ECOLOGIA","Programa de Pós-Graduação em Ecologia e Conservação","Rafael Dettogni Guariento","Res. 183, 22/12/2004 - Copp e Res. 75, 2/12/2004 - Coun","2012-09-13","Ativo"
"222","Ciências Veterinárias","CAMPO GRANDE","Doutorado","presencial","MEDICINA VETERINÁRIA","Programa de Pós-Graduação em Ciências Veterinárias","Eliane Vianna da Costa e Silva","Res. nº 68/2013-Copp, Res. nº 58/2013-CD e Res. nº 39/2013-Coun"," ","Ativo"
"244","Direito","CAMPO GRANDE","Mestrado","presencial","DIREITO","Programa de Pós-Graduação em Direito","Livia Gaigher Bosio Campello","Res. nº 99, 01/08/2014 - Copp, Res. nº 86, 04/08/2014 - CD e Res. nº 57, 04/08/2010 - Coun"," ","Ativo"
"114","Doenças Infecciosas e Parasitárias","CAMPO GRANDE","Mestrado","presencial","MEDICINA","Programa de Pós-Graduação em Doenças Infecciosas e Parasitárias","Anamaria Mello Miranda Paniago","copp 2014","2012-09-13","Ativo"
"256","Recursos Naturais","CAMPO GRANDE","Mestrado","presencial","CIÊNCIAS AMBIENTAIS","Programa de Pós-Graduação em Recursos Naturais","Alexandre Meira de Vasconcelos","xxx"," ","Ativo"
"90","Ciência Animal","CAMPO GRANDE","Mestrado","presencial","ZOOTECNIA","Programa de Pós-Graduação em Ciência Animal","Alexandre Menezes Dias","Res. nº 113/2002-Capp, Res. nº 34/2002-CD e Res. nº 35/2002-Coun","2012-09-13","Ativo"
"245","Gestão de Políticas Públicas em Gênero e Raça","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Zaira de Andrade Lopes","nº21 de 23 DE ABRIL DE 2015"," ","Ativo"
"101","Residência Médica em Ortopedia e Traumatologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Arthur Silveira de Figueiredo","00"," ","Ativo"
"11","Ecologia e Conservação","CAMPO GRANDE","Mestrado","presencial","ECOLOGIA","Programa de Pós-Graduação em Ecologia e Conservação","Rafael Dettogni Guariento","Res. Nº 24 e 25/95 - Coepe, 30 e 31/95 - CD e 14 e 15/95 - Coun","2012-09-13","Ativo"
"76","Educação","CAMPO GRANDE","Doutorado","presencial","EDUCAÇÃO","Programa de Pós-Graduação em Educação","Antonio Carlos do Nascimento Osorio","Nº 77/04-Coun","2012-09-13","Ativo"
"72","Letras","TRES LAGOAS","Mestrado","presencial","LETRAS","Programa de Pós-Graduação em Letras","Ricardo Magalhaes Bulhoes","007/97-coepe  007/97-cd  030/97-coun","2012-09-13","Ativo"
"261","Filosofia","CAMPO GRANDE","Mestrado","presencial","FILOSOFIA","Programa de Pós-Graduação em Filosofia","Ricardo Pereira de Melo","xxxx"," ","Ativo"
"259"," Medicina e Cirurgia da Coluna Vertebral ","CAMPO GRANDE","Especialização","presencial","MEDICINA","Faculdade de Medicina","Augustin Malzac","36/2016-COUN, 115, 116, 117 e 118/2016-COPP"," ","Ativo"
"264","Atenção Básica em Saúde da Família","CAMPO GRANDE","Especialização","a distância","MEDICINA","Faculdade de Medicina","Rivaldo Venancio da Cunha","55/2016-COUN, 167, 170, 171 e 196/2016-COPP"," ","Ativo"
"266","Atenção Básica em Saúde da Família ","CAMPO GRANDE","Especialização","a distância","MEDICINA","Faculdade de Medicina","Vera Lúcia Kodjaoglanian","55/2016-COUN, 167-2016-COPP, 170/2016-COPP, 171/2016-COPP, 196/2016-COPP"," ","Ativo"
"262","Ensino de Ciências","CAMPO GRANDE","Doutorado","presencial","EDUCAÇÃO","Programa de Pós-Graduação em Ensino de Ciências","Shirley Takeco Gobara","RES xx"," ","Ativo"
"263","Ciências Contábeis","CAMPO GRANDE","Mestrado","presencial","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Programa de Pós-Graduação em Ciências Contábeis","Emanoel Marcos Lima","Res XX"," ","Ativo"
"265","Antropologia Social","CAMPO GRANDE","Mestrado","presencial","ANTROPOLOGIA","Programa de Pós-Graduação em Antropologia Social","Alvaro Banducci Junior","xx"," ","Ativo"
