"unidade","codigo_do_curso","nome_do_curso","cota","quantidade_de_estudantes"
CPTL,"0744",MEDICINA ,L14,1
CPTL,"0744",MEDICINA ,L15,2
CPTL,"0744",MEDICINA ,L2,15
CPTL,"0744",MEDICINA ,L3,21
CPTL,"0744",MEDICINA ,L4,13
CPTL,"0744",MEDICINA ,L5,25
CPTL,"0744",MEDICINA ,L6,9
CPTL,"0744",MEDICINA ,L7,13
CPTL,"0744",MEDICINA ,L8,5
CPTL,"0744",MEDICINA ,L9,3
CPTL,"0745",LETRAS - PORTUGUÊS/INGLÊS,L1,17
CPTL,"0745",LETRAS - PORTUGUÊS/INGLÊS,L2,3
CPTL,"0745",LETRAS - PORTUGUÊS/INGLÊS,L3,6
CPTL,"0745",LETRAS - PORTUGUÊS/INGLÊS,L5,16
CPTL,"0745",LETRAS - PORTUGUÊS/INGLÊS,L6,1
CPTL,"0745",LETRAS - PORTUGUÊS/INGLÊS,L7,7
CPTL,"0745",LETRAS - PORTUGUÊS/INGLÊS,L8,1
CPTL,"0781",DIREITO,L1,32
CPTL,"0781",DIREITO,L11,1
CPTL,"0781",DIREITO,L13,4
CPTL,"0781",DIREITO,L15,1
CPTL,"0781",DIREITO,L2,5
CPTL,"0781",DIREITO,L3,22
CPTL,"0781",DIREITO,L4,2
CPTL,"0781",DIREITO,L5,27
CPTL,"0781",DIREITO,L6,4
CPTL,"0781",DIREITO,L7,22
CPTL,"0781",DIREITO,L8,2
CPTL,"0783",HISTÓRIA ,L1,18
CPTL,"0783",HISTÓRIA ,L2,2
CPTL,"0783",HISTÓRIA ,L3,6
CPTL,"0783",HISTÓRIA ,L5,18
CPTL,"0783",HISTÓRIA ,L6,2
CPTL,"0783",HISTÓRIA ,L7,8
CPTL,"0788",CIÊNCIAS BIOLÓGICAS,L1,16
CPTL,"0788",CIÊNCIAS BIOLÓGICAS,L1A,1
CPTL,"0788",CIÊNCIAS BIOLÓGICAS,L2,4
CPTL,"0788",CIÊNCIAS BIOLÓGICAS,L3,7
CPTL,"0788",CIÊNCIAS BIOLÓGICAS,L4,1
CPTL,"0788",CIÊNCIAS BIOLÓGICAS,L5,23
CPTL,"0788",CIÊNCIAS BIOLÓGICAS,L6,3
CPTL,"0788",CIÊNCIAS BIOLÓGICAS,L7,8
CPTL,"0789",MATEMÁTICA,L1,10
CPTL,"0789",MATEMÁTICA,L1A,1
CPTL,"0789",MATEMÁTICA,L2,3
CPTL,"0789",MATEMÁTICA,L2A,3
CPTL,"0789",MATEMÁTICA,L3,7
CPTL,"0789",MATEMÁTICA,L5,11
CPTL,"0789",MATEMÁTICA,L5A,2
CPTL,"0789",MATEMÁTICA,L6,2
CPTL,"0789",MATEMÁTICA,L7,8
CPTL,"0793",ADMINISTRAÇÃO,L1,37
CPTL,"0793",ADMINISTRAÇÃO,L15,1
CPTL,"0793",ADMINISTRAÇÃO,L2,9
CPTL,"0793",ADMINISTRAÇÃO,L3,21
CPTL,"0793",ADMINISTRAÇÃO,L4,2
CPTL,"0793",ADMINISTRAÇÃO,L5,35
CPTL,"0793",ADMINISTRAÇÃO,L6,2
CPTL,"0793",ADMINISTRAÇÃO,L7,24
CPTL,"0793",ADMINISTRAÇÃO,L8,1
CPTL,"0795",CIÊNCIAS CONTÁBEIS ,L1,29
CPTL,"0795",CIÊNCIAS CONTÁBEIS ,L2,4
CPTL,"0795",CIÊNCIAS CONTÁBEIS ,L3,14
CPTL,"0795",CIÊNCIAS CONTÁBEIS ,L4,1
CPTL,"0795",CIÊNCIAS CONTÁBEIS ,L5,21
CPTL,"0795",CIÊNCIAS CONTÁBEIS ,L6,2
CPTL,"0795",CIÊNCIAS CONTÁBEIS ,L7,17
CPTL,"0796",GEOGRAFIA ,L1,10
CPTL,"0796",GEOGRAFIA ,L1A,5
CPTL,"0796",GEOGRAFIA ,L2,3
CPTL,"0796",GEOGRAFIA ,L2A,2
CPTL,"0796",GEOGRAFIA ,L3,7
CPTL,"0796",GEOGRAFIA ,L5,12
CPTL,"0796",GEOGRAFIA ,L5A,3
CPTL,"0796",GEOGRAFIA ,L6,2
CPTL,"0796",GEOGRAFIA ,L6A,1
CPTL,"0796",GEOGRAFIA ,L7,3
CPTL,"0798",ENFERMAGEM ,L1,24
CPTL,"0798",ENFERMAGEM ,L13,1
CPTL,"0798",ENFERMAGEM ,L2,6
CPTL,"0798",ENFERMAGEM ,L3,10
CPTL,"0798",ENFERMAGEM ,L4,5
CPTL,"0798",ENFERMAGEM ,L5,19
CPTL,"0798",ENFERMAGEM ,L6,5
CPTL,"0798",ENFERMAGEM ,L7,18
CPTL,"0799",ENGENHARIA DE PRODUÇÃO ,L1,27
CPTL,"0799",ENGENHARIA DE PRODUÇÃO ,L2,8
CPTL,"0799",ENGENHARIA DE PRODUÇÃO ,L3,11
CPTL,"0799",ENGENHARIA DE PRODUÇÃO ,L4,3
CPTL,"0799",ENGENHARIA DE PRODUÇÃO ,L5,29
CPTL,"0799",ENGENHARIA DE PRODUÇÃO ,L6,6
CPTL,"0799",ENGENHARIA DE PRODUÇÃO ,L7,14
ESAN,"2501",ADMINISTRAÇÃO ,L1,32
ESAN,"2501",ADMINISTRAÇÃO ,L2,3
ESAN,"2501",ADMINISTRAÇÃO ,L3,13
ESAN,"2501",ADMINISTRAÇÃO ,L4,4
ESAN,"2501",ADMINISTRAÇÃO ,L5,37
ESAN,"2501",ADMINISTRAÇÃO ,L6,2
ESAN,"2501",ADMINISTRAÇÃO ,L7,12
ESAN,"2501",ADMINISTRAÇÃO ,L8,3
ESAN,"2502",ADMINISTRAÇÃO ,L1,41
ESAN,"2502",ADMINISTRAÇÃO ,L13,1
ESAN,"2502",ADMINISTRAÇÃO ,L2,11
ESAN,"2502",ADMINISTRAÇÃO ,L3,21
ESAN,"2502",ADMINISTRAÇÃO ,L4,4
ESAN,"2502",ADMINISTRAÇÃO ,L5,25
ESAN,"2502",ADMINISTRAÇÃO ,L6,6
ESAN,"2502",ADMINISTRAÇÃO ,L7,21
ESAN,"2502",ADMINISTRAÇÃO ,L8,2
ESAN,"2503",TURISMO ,L1,19
ESAN,"2503",TURISMO ,L1A,1
ESAN,"2503",TURISMO ,L2,1
ESAN,"2503",TURISMO ,L2A,2
ESAN,"2503",TURISMO ,L3,6
ESAN,"2503",TURISMO ,L4,1
ESAN,"2503",TURISMO ,L5,14
ESAN,"2503",TURISMO ,L5A,1
ESAN,"2503",TURISMO ,L6A,1
ESAN,"2503",TURISMO ,L7,2
ESAN,"2503",TURISMO ,L8,2
ESAN,"2504",CIÊNCIAS CONTÁBEIS,L1,31
ESAN,"2504",CIÊNCIAS CONTÁBEIS,L13,1
ESAN,"2504",CIÊNCIAS CONTÁBEIS,L2,6
ESAN,"2504",CIÊNCIAS CONTÁBEIS,L3,17
ESAN,"2504",CIÊNCIAS CONTÁBEIS,L4,5
ESAN,"2504",CIÊNCIAS CONTÁBEIS,L5,36
ESAN,"2504",CIÊNCIAS CONTÁBEIS,L6,3
ESAN,"2504",CIÊNCIAS CONTÁBEIS,L7,21
ESAN,"2504",CIÊNCIAS CONTÁBEIS,L8,2
ESAN,"2505",PROCESSOS GERENCIAIS ,L1,11
ESAN,"2505",PROCESSOS GERENCIAIS ,L3,8
ESAN,"2505",PROCESSOS GERENCIAIS ,L4,2
ESAN,"2505",PROCESSOS GERENCIAIS ,L5,18
ESAN,"2505",PROCESSOS GERENCIAIS ,L6,2
ESAN,"2505",PROCESSOS GERENCIAIS ,L7,9
ESAN,"2506",CIÊNCIAS ECONÔMICAS,L1,19
ESAN,"2506",CIÊNCIAS ECONÔMICAS,L2,3
ESAN,"2506",CIÊNCIAS ECONÔMICAS,L3,10
ESAN,"2506",CIÊNCIAS ECONÔMICAS,L4,3
ESAN,"2506",CIÊNCIAS ECONÔMICAS,L5,36
ESAN,"2506",CIÊNCIAS ECONÔMICAS,L6,3
ESAN,"2506",CIÊNCIAS ECONÔMICAS,L7,9
FAALC,"2901",ARTES VISUAIS - HAB. EM ARTES PLÁSTICAS,L1,25
FAALC,"2901",ARTES VISUAIS - HAB. EM ARTES PLÁSTICAS,L1A,1
FAALC,"2901",ARTES VISUAIS - HAB. EM ARTES PLÁSTICAS,L2,2
FAALC,"2901",ARTES VISUAIS - HAB. EM ARTES PLÁSTICAS,L2A,1
FAALC,"2901",ARTES VISUAIS - HAB. EM ARTES PLÁSTICAS,L3,4
FAALC,"2901",ARTES VISUAIS - HAB. EM ARTES PLÁSTICAS,L5,11
FAALC,"2901",ARTES VISUAIS - HAB. EM ARTES PLÁSTICAS,L5A,1
FAALC,"2901",ARTES VISUAIS - HAB. EM ARTES PLÁSTICAS,L6,2
FAALC,"2901",ARTES VISUAIS - HAB. EM ARTES PLÁSTICAS,L6A,1
FAALC,"2901",ARTES VISUAIS - HAB. EM ARTES PLÁSTICAS,L7,7
FAALC,"2901",ARTES VISUAIS - HAB. EM ARTES PLÁSTICAS,L8,1
FAALC,"2904",ARTES VISUAIS -  HAB. EM ARTES PLÁSTICAS,L1,13
FAALC,"2904",ARTES VISUAIS -  HAB. EM ARTES PLÁSTICAS,L13,2
FAALC,"2904",ARTES VISUAIS -  HAB. EM ARTES PLÁSTICAS,L2,2
FAALC,"2904",ARTES VISUAIS -  HAB. EM ARTES PLÁSTICAS,L3,7
FAALC,"2904",ARTES VISUAIS -  HAB. EM ARTES PLÁSTICAS,L4,2
FAALC,"2904",ARTES VISUAIS -  HAB. EM ARTES PLÁSTICAS,L5,15
FAALC,"2904",ARTES VISUAIS -  HAB. EM ARTES PLÁSTICAS,L7,10
FAALC,"2904",ARTES VISUAIS -  HAB. EM ARTES PLÁSTICAS,L8,2
FAALC,"2906",MÚSICA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,L1,15
FAALC,"2906",MÚSICA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,L13,1
FAALC,"2906",MÚSICA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,L1A,1
FAALC,"2906",MÚSICA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,L2,2
FAALC,"2906",MÚSICA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,L3,2
FAALC,"2906",MÚSICA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,L5,6
FAALC,"2906",MÚSICA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,L5A,2
FAALC,"2906",MÚSICA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,L6A,1
FAALC,"2906",MÚSICA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,L7,2
FAALC,"2906",MÚSICA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,L9,1
FAALC,"2907",JORNALISMO,L1,38
FAALC,"2907",JORNALISMO,L2,7
FAALC,"2907",JORNALISMO,L3,14
FAALC,"2907",JORNALISMO,L4,4
FAALC,"2907",JORNALISMO,L5,33
FAALC,"2907",JORNALISMO,L6,3
FAALC,"2907",JORNALISMO,L7,13
FAALC,"2907",JORNALISMO,L8,2
FAALC,"2908",LETRAS - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,L1,1
FAALC,"2908",LETRAS - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,L1A,1
FAALC,"2908",LETRAS - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,L3,2
FAALC,"2908",LETRAS - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,L5,2
FAALC,"2908",LETRAS - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,L6,2
FAALC,"2908",LETRAS - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,L6A,1
FAALC,"2909",LETRAS - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,L1,2
FAALC,"2909",LETRAS - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,L2,1
FAALC,"2909",LETRAS - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,L3,4
FAALC,"2909",LETRAS - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,L5,2
FAALC,"2909",LETRAS - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,L7,2
FAALC,"2911",AUDIOVISUAL,L1,15
FAALC,"2911",AUDIOVISUAL,L3,6
FAALC,"2911",AUDIOVISUAL,L5,13
FAALC,"2911",AUDIOVISUAL,L7,10
FAALC,"2911",AUDIOVISUAL,L8,3
FAALC,"2911",AUDIOVISUAL,L9,1
FAALC,"2912",LETRAS - PORTUGUÊS E ESPANHOL,L1,20
FAALC,"2912",LETRAS - PORTUGUÊS E ESPANHOL,L3,8
FAALC,"2912",LETRAS - PORTUGUÊS E ESPANHOL,L4,1
FAALC,"2912",LETRAS - PORTUGUÊS E ESPANHOL,L5,18
FAALC,"2912",LETRAS - PORTUGUÊS E ESPANHOL,L6,1
FAALC,"2912",LETRAS - PORTUGUÊS E ESPANHOL,L7,6
FAALC,"2912",LETRAS - PORTUGUÊS E ESPANHOL,L8,2
FAALC,"2912",LETRAS - PORTUGUÊS E ESPANHOL,L9,1
FAALC,"2913",LETRAS - PORTUGUÊS E INGLÊS,L1,20
FAALC,"2913",LETRAS - PORTUGUÊS E INGLÊS,L13,2
FAALC,"2913",LETRAS - PORTUGUÊS E INGLÊS,L2,2
FAALC,"2913",LETRAS - PORTUGUÊS E INGLÊS,L3,11
FAALC,"2913",LETRAS - PORTUGUÊS E INGLÊS,L5,26
FAALC,"2913",LETRAS - PORTUGUÊS E INGLÊS,L7,6
FACFAN,"2601",FARMÁCIA,L1,31
FACFAN,"2601",FARMÁCIA,L13,1
FACFAN,"2601",FARMÁCIA,L2,6
FACFAN,"2601",FARMÁCIA,L3,15
FACFAN,"2601",FARMÁCIA,L4,5
FACFAN,"2601",FARMÁCIA,L5,31
FACFAN,"2601",FARMÁCIA,L6,4
FACFAN,"2601",FARMÁCIA,L7,9
FACFAN,"2601",FARMÁCIA,L8,5
FACFAN,"2602",NUTRIÇÃO,L1,22
FACFAN,"2602",NUTRIÇÃO,L2,3
FACFAN,"2602",NUTRIÇÃO,L3,11
FACFAN,"2602",NUTRIÇÃO,L4,4
FACFAN,"2602",NUTRIÇÃO,L5,26
FACFAN,"2602",NUTRIÇÃO,L6,6
FACFAN,"2602",NUTRIÇÃO,L7,7
FACFAN,"2602",NUTRIÇÃO,L8,4
FACFAN,"2603",ALIMENTOS,L1A,1
FACFAN,"2603",ALIMENTOS,L2,1
FACFAN,"2604",ENGENHARIA DE ALIMENTOS,L1,13
FACFAN,"2604",ENGENHARIA DE ALIMENTOS,L1A,1
FACFAN,"2604",ENGENHARIA DE ALIMENTOS,L3,6
FACFAN,"2604",ENGENHARIA DE ALIMENTOS,L5,21
FACFAN,"2604",ENGENHARIA DE ALIMENTOS,L6,1
FACFAN,"2604",ENGENHARIA DE ALIMENTOS,L7,4
FACFAN,"2604",ENGENHARIA DE ALIMENTOS,L8,2
FACH,"3002",HISTÓRIA,L1,27
FACH,"3002",HISTÓRIA,L11,1
FACH,"3002",HISTÓRIA,L13,2
FACH,"3002",HISTÓRIA,L2,9
FACH,"3002",HISTÓRIA,L3,18
FACH,"3002",HISTÓRIA,L4,4
FACH,"3002",HISTÓRIA,L5,32
FACH,"3002",HISTÓRIA,L6,5
FACH,"3002",HISTÓRIA,L7,19
FACH,"3002",HISTÓRIA,L8,1
FACH,"3003",PSICOLOGIA,L1,27
FACH,"3003",PSICOLOGIA,L13,1
FACH,"3003",PSICOLOGIA,L2,15
FACH,"3003",PSICOLOGIA,L3,17
FACH,"3003",PSICOLOGIA,L4,4
FACH,"3003",PSICOLOGIA,L5,22
FACH,"3003",PSICOLOGIA,L6,7
FACH,"3003",PSICOLOGIA,L7,14
FACH,"3003",PSICOLOGIA,L8,2
FACH,"3003",PSICOLOGIA,L9,3
FACH,"3004",FILOSOFIA,L1,25
FACH,"3004",FILOSOFIA,L11,1
FACH,"3004",FILOSOFIA,L13,2
FACH,"3004",FILOSOFIA,L1A,1
FACH,"3004",FILOSOFIA,L2,2
FACH,"3004",FILOSOFIA,L2A,1
FACH,"3004",FILOSOFIA,L3,14
FACH,"3004",FILOSOFIA,L4,1
FACH,"3004",FILOSOFIA,L5,29
FACH,"3004",FILOSOFIA,L6,3
FACH,"3004",FILOSOFIA,L6A,1
FACH,"3004",FILOSOFIA,L7,10
FACH,"3004",FILOSOFIA,L8,1
FACH,"3005",CIÊNCIAS SOCIAIS,L1,18
FACH,"3005",CIÊNCIAS SOCIAIS,L2,2
FACH,"3005",CIÊNCIAS SOCIAIS,L3,9
FACH,"3005",CIÊNCIAS SOCIAIS,L5,16
FACH,"3005",CIÊNCIAS SOCIAIS,L5A,1
FACH,"3005",CIÊNCIAS SOCIAIS,L6,1
FACH,"3005",CIÊNCIAS SOCIAIS,L7,10
FACH,"3005",CIÊNCIAS SOCIAIS,L9,2
FACH,"3008",HISTÓRIA,L1,2
FACH,"3008",HISTÓRIA,L3,3
FACH,"3008",HISTÓRIA,L5,8
FACH,"3008",HISTÓRIA,L7,1
FACOM,"1902",ANÁLISE E DESENVOLVIMENTO DE SISTEMAS ,L1,7
FACOM,"1902",ANÁLISE E DESENVOLVIMENTO DE SISTEMAS ,L3,2
FACOM,"1902",ANÁLISE E DESENVOLVIMENTO DE SISTEMAS ,L5,9
FACOM,"1902",ANÁLISE E DESENVOLVIMENTO DE SISTEMAS ,L7,1
FACOM,"1904",CIÊNCIA DA COMPUTAÇÃO ,L1,32
FACOM,"1904",CIÊNCIA DA COMPUTAÇÃO ,L11,1
FACOM,"1904",CIÊNCIA DA COMPUTAÇÃO ,L13,1
FACOM,"1904",CIÊNCIA DA COMPUTAÇÃO ,L2,8
FACOM,"1904",CIÊNCIA DA COMPUTAÇÃO ,L3,14
FACOM,"1904",CIÊNCIA DA COMPUTAÇÃO ,L4,5
FACOM,"1904",CIÊNCIA DA COMPUTAÇÃO ,L5,42
FACOM,"1904",CIÊNCIA DA COMPUTAÇÃO ,L6,4
FACOM,"1904",CIÊNCIA DA COMPUTAÇÃO ,L7,13
FACOM,"1904",CIÊNCIA DA COMPUTAÇÃO ,L9,2
FACOM,"1905",ENGENHARIA DE COMPUTAÇÃO,L1,39
FACOM,"1905",ENGENHARIA DE COMPUTAÇÃO,L2,4
FACOM,"1905",ENGENHARIA DE COMPUTAÇÃO,L3,19
FACOM,"1905",ENGENHARIA DE COMPUTAÇÃO,L4,2
FACOM,"1905",ENGENHARIA DE COMPUTAÇÃO,L5,47
FACOM,"1905",ENGENHARIA DE COMPUTAÇÃO,L6,4
FACOM,"1905",ENGENHARIA DE COMPUTAÇÃO,L7,12
FACOM,"1905",ENGENHARIA DE COMPUTAÇÃO,L8,2
FACOM,"1906",ENGENHARIA DE SOFTWARE,L1,47
FACOM,"1906",ENGENHARIA DE SOFTWARE,L13,2
FACOM,"1906",ENGENHARIA DE SOFTWARE,L2,12
FACOM,"1906",ENGENHARIA DE SOFTWARE,L3,20
FACOM,"1906",ENGENHARIA DE SOFTWARE,L4,1
FACOM,"1906",ENGENHARIA DE SOFTWARE,L5,44
FACOM,"1906",ENGENHARIA DE SOFTWARE,L6,6
FACOM,"1906",ENGENHARIA DE SOFTWARE,L7,16
FACOM,"1906",ENGENHARIA DE SOFTWARE,L8,1
FACOM,"1906",ENGENHARIA DE SOFTWARE,L9,1
FACOM,"1907",SISTEMAS DE INFORMAÇÃO,L1,35
FACOM,"1907",SISTEMAS DE INFORMAÇÃO,L1A,2
FACOM,"1907",SISTEMAS DE INFORMAÇÃO,L2,5
FACOM,"1907",SISTEMAS DE INFORMAÇÃO,L2A,1
FACOM,"1907",SISTEMAS DE INFORMAÇÃO,L3,19
FACOM,"1907",SISTEMAS DE INFORMAÇÃO,L4,6
FACOM,"1907",SISTEMAS DE INFORMAÇÃO,L5,36
FACOM,"1907",SISTEMAS DE INFORMAÇÃO,L5A,1
FACOM,"1907",SISTEMAS DE INFORMAÇÃO,L6,2
FACOM,"1907",SISTEMAS DE INFORMAÇÃO,L7,18
FACOM,"1907",SISTEMAS DE INFORMAÇÃO,L8,1
FADIR,"2001",DIREITO,L1,35
FADIR,"2001",DIREITO,L13,3
FADIR,"2001",DIREITO,L15,1
FADIR,"2001",DIREITO,L2,8
FADIR,"2001",DIREITO,L3,22
FADIR,"2001",DIREITO,L4,6
FADIR,"2001",DIREITO,L5,30
FADIR,"2001",DIREITO,L6,11
FADIR,"2001",DIREITO,L7,20
FADIR,"2001",DIREITO,L8,4
FADIR,"2001",DIREITO,L9,1
FADIR,"2002",DIREITO,L1,31
FADIR,"2002",DIREITO,L13,3
FADIR,"2002",DIREITO,L15,1
FADIR,"2002",DIREITO,L2,15
FADIR,"2002",DIREITO,L3,19
FADIR,"2002",DIREITO,L4,10
FADIR,"2002",DIREITO,L5,29
FADIR,"2002",DIREITO,L6,11
FADIR,"2002",DIREITO,L7,21
FADIR,"2002",DIREITO,L8,5
FADIR,"2002",DIREITO,L9,4
FAED,"3101",PEDAGOGIA,L1,25
FAED,"3101",PEDAGOGIA,L15,1
FAED,"3101",PEDAGOGIA,L1A,1
FAED,"3101",PEDAGOGIA,L2,2
FAED,"3101",PEDAGOGIA,L3,13
FAED,"3101",PEDAGOGIA,L4,2
FAED,"3101",PEDAGOGIA,L5,26
FAED,"3101",PEDAGOGIA,L5A,1
FAED,"3101",PEDAGOGIA,L7,12
FAED,"3101",PEDAGOGIA,L8,4
FAED,"3101",PEDAGOGIA,L9,1
FAED,"3102",EDUCAÇÃO FÍSICA,L1,23
FAED,"3102",EDUCAÇÃO FÍSICA,L2,8
FAED,"3102",EDUCAÇÃO FÍSICA,L3,12
FAED,"3102",EDUCAÇÃO FÍSICA,L4,4
FAED,"3102",EDUCAÇÃO FÍSICA,L5,23
FAED,"3102",EDUCAÇÃO FÍSICA,L6,4
FAED,"3102",EDUCAÇÃO FÍSICA,L7,10
FAED,"3102",EDUCAÇÃO FÍSICA,L8,1
FAED,"3103",PEDAGOGIA,L1,28
FAED,"3103",PEDAGOGIA,L2,6
FAED,"3103",PEDAGOGIA,L3,16
FAED,"3103",PEDAGOGIA,L4,3
FAED,"3103",PEDAGOGIA,L5,25
FAED,"3103",PEDAGOGIA,L6,2
FAED,"3103",PEDAGOGIA,L7,19
FAED,"3103",PEDAGOGIA,L8,1
FAED,"3103",PEDAGOGIA,L9,1
FAED,"3107",EDUCAÇÃO FÍSICA,L1,22
FAED,"3107",EDUCAÇÃO FÍSICA,L2,3
FAED,"3107",EDUCAÇÃO FÍSICA,L3,8
FAED,"3107",EDUCAÇÃO FÍSICA,L4,2
FAED,"3107",EDUCAÇÃO FÍSICA,L5,25
FAED,"3107",EDUCAÇÃO FÍSICA,L7,8
FAED,"3107",EDUCAÇÃO FÍSICA,L8,1
FAED,"3108",EDUCAÇÃO DO CAMPO,L1,3
FAED,"3108",EDUCAÇÃO DO CAMPO,L1A,2
FAED,"3108",EDUCAÇÃO DO CAMPO,L2A,4
FAED,"3108",EDUCAÇÃO DO CAMPO,L3,4
FAED,"3108",EDUCAÇÃO DO CAMPO,L4,4
FAED,"3108",EDUCAÇÃO DO CAMPO,L6A,1
FAED,"3108",EDUCAÇÃO DO CAMPO,L7,1
FAED,"3108",EDUCAÇÃO DO CAMPO,L9,1
FAED,"3191",PEDAGOGIA,L1,1
FAED,"3193",EDUCAÇÃO E PROCESSOS DE TRABALHO: ALIMENTAÇÃO ESCOLAR,L1,11
FAED,"3193",EDUCAÇÃO E PROCESSOS DE TRABALHO: ALIMENTAÇÃO ESCOLAR,L3,1
FAED,"3193",EDUCAÇÃO E PROCESSOS DE TRABALHO: ALIMENTAÇÃO ESCOLAR,L5,1
FAED,"3193",EDUCAÇÃO E PROCESSOS DE TRABALHO: ALIMENTAÇÃO ESCOLAR,L7,1
FAENG,"2101",ARQUITETURA E URBANISMO ,L1,37
FAENG,"2101",ARQUITETURA E URBANISMO ,L15,1
FAENG,"2101",ARQUITETURA E URBANISMO ,L2,13
FAENG,"2101",ARQUITETURA E URBANISMO ,L3,15
FAENG,"2101",ARQUITETURA E URBANISMO ,L4,3
FAENG,"2101",ARQUITETURA E URBANISMO ,L5,30
FAENG,"2101",ARQUITETURA E URBANISMO ,L6,9
FAENG,"2101",ARQUITETURA E URBANISMO ,L7,12
FAENG,"2101",ARQUITETURA E URBANISMO ,L8,3
FAENG,"2101",ARQUITETURA E URBANISMO ,L9,1
FAENG,"2102",ENGENHARIA CIVIL ,L1,29
FAENG,"2102",ENGENHARIA CIVIL ,L13,1
FAENG,"2102",ENGENHARIA CIVIL ,L2,10
FAENG,"2102",ENGENHARIA CIVIL ,L3,15
FAENG,"2102",ENGENHARIA CIVIL ,L4,6
FAENG,"2102",ENGENHARIA CIVIL ,L5,34
FAENG,"2102",ENGENHARIA CIVIL ,L6,7
FAENG,"2102",ENGENHARIA CIVIL ,L7,6
FAENG,"2102",ENGENHARIA CIVIL ,L8,2
FAENG,"2102",ENGENHARIA CIVIL ,L9,1
FAENG,"2103",ENGENHARIA ELÉTRICA ,L1,39
FAENG,"2103",ENGENHARIA ELÉTRICA ,L13,2
FAENG,"2103",ENGENHARIA ELÉTRICA ,L2,6
FAENG,"2103",ENGENHARIA ELÉTRICA ,L3,18
FAENG,"2103",ENGENHARIA ELÉTRICA ,L4,2
FAENG,"2103",ENGENHARIA ELÉTRICA ,L5,32
FAENG,"2103",ENGENHARIA ELÉTRICA ,L6,5
FAENG,"2103",ENGENHARIA ELÉTRICA ,L7,5
FAENG,"2104",ENGENHARIA AMBIENTAL ,L1,31
FAENG,"2104",ENGENHARIA AMBIENTAL ,L2,3
FAENG,"2104",ENGENHARIA AMBIENTAL ,L3,11
FAENG,"2104",ENGENHARIA AMBIENTAL ,L4,1
FAENG,"2104",ENGENHARIA AMBIENTAL ,L5,28
FAENG,"2104",ENGENHARIA AMBIENTAL ,L6,4
FAENG,"2104",ENGENHARIA AMBIENTAL ,L7,9
FAENG,"2104",ENGENHARIA AMBIENTAL ,L8,2
FAENG,"2104",ENGENHARIA AMBIENTAL ,L9,1
FAENG,"2105",ELETROTÉCNICA INDUSTRIAL ,L6,1
FAENG,"2106",ENGENHARIA DE PRODUÇÃO ,L1,29
FAENG,"2106",ENGENHARIA DE PRODUÇÃO ,L2,6
FAENG,"2106",ENGENHARIA DE PRODUÇÃO ,L2A,1
FAENG,"2106",ENGENHARIA DE PRODUÇÃO ,L3,14
FAENG,"2106",ENGENHARIA DE PRODUÇÃO ,L4,5
FAENG,"2106",ENGENHARIA DE PRODUÇÃO ,L5,38
FAENG,"2106",ENGENHARIA DE PRODUÇÃO ,L6,5
FAENG,"2106",ENGENHARIA DE PRODUÇÃO ,L7,11
FAENG,"2106",ENGENHARIA DE PRODUÇÃO ,L8,1
FAENG,"2107",CONSTRUÇÃO DE EDIFÍCIOS ,L3,2
FAENG,"2107",CONSTRUÇÃO DE EDIFÍCIOS ,L5,1
FAENG,"2108",SANEAMENTO AMBIENTAL ,L1,1
FAENG,"2108",SANEAMENTO AMBIENTAL ,L3,1
FAENG,"2108",SANEAMENTO AMBIENTAL ,L4,1
FAENG,"2108",SANEAMENTO AMBIENTAL ,L6A,1
FAENG,"2109",GEOGRAFIA ,L1,19
FAENG,"2109",GEOGRAFIA ,L1A,1
FAENG,"2109",GEOGRAFIA ,L2,2
FAENG,"2109",GEOGRAFIA ,L2A,1
FAENG,"2109",GEOGRAFIA ,L3,8
FAENG,"2109",GEOGRAFIA ,L4,2
FAENG,"2109",GEOGRAFIA ,L5,16
FAENG,"2109",GEOGRAFIA ,L6,3
FAENG,"2109",GEOGRAFIA ,L7,5
FAENG,"2109",GEOGRAFIA ,L8,5
FAENG,"2111",ENGENHARIA CIVIL ,L1,33
FAENG,"2111",ENGENHARIA CIVIL ,L2,11
FAENG,"2111",ENGENHARIA CIVIL ,L3,12
