"nome","cidade","nivel","modalidade","area","unidade","coordenador","resolucao","diario_oficial","situacao"
"Gestão de Políticas Públicas em Gênero e Raça  ","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Centro de Ciências Humanas e Sociais","Daniel Estevao Ramos de Miranda","Res nº 126 de 10/10/2012 - COPP; Res nº 4 de 20/02/2013 - COUN."," ","Inativo"
"Orientação Pedagógica em Educação a Distância","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Departamento De Educação","Cristiano Costa Argemon Vieira","Copp Nº 43,44,45 E 46/2008"," ","Inativo"
"Gestão Escolar","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Faculdade de Educação","Solange Jarcem Fernandes","Res. nº 85 de 31/10/2014 - COUN -  Res. nº 176 31/10/2014 - COPP"," ","Inativo"
"Educação do Campo","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Mirian Lange Noal","74/2009 - COUN, 48/2009 - COPP"," ","Inativo"
"Gestão Pública Municipal","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO","Centro de Ciências Humanas e Sociais","Cicero Antonio de Oliveira Tredezini","COPP 63/2010, COUN nº. 66/2010"," ","Inativo"
"Coordenação Pedagógica","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Idinaura Aparecida Marques","COPP nº 9/2011; COUN nº 3/2011"," ","Inativo"
"Gestão Pública","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO","Centro de Ciências Humanas e Sociais","Dario de Oliveira Lima Filho","COPP nº. 67/2010, COUN nº. 67/2010"," ","Inativo"
"Métodos e Técnicas de Ensino","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Sonia da Cunha Urt","43/2013"," ","Inativo"
"Gestão Pública","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO","Escola de Administração e Negócios","Milton Augusto Pasquotto Mariani","Res nº 153 de 3/12/2012 - COPP; e Res nº 66 de 29/11/2012 - COUN."," ","Inativo"
"Coordenação Pedagógica","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Faculdade de Educação","Aureotilde Monteiro","Res nº 116/2013 - Copp e Res nº 56/2013 - Coun"," ","Inativo"
" Educação Básica do Campo","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Faculdade de Educação","Patricia Graciela da Rocha"," nº 153 de  06/10/2014 - COPP  e  73 de 07/10/2014 - COUN"," ","Inativo"
"Atenção Básica em Saúde da Família","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Rivaldo Venancio da Cunha","Res nº 112 - COPP de 26/7/2013; Res nº 55 COUN de 31/7/2013. "," ","Inativo"
"Educação do Campo","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Faculdade de Educação","Mirian Lange Noal","124, de 29/08/2014 -COPP e 67, DE 02/09/2014 -COUN."," ","Inativo"
"Educação, Pobreza e Desigualdade Social","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Programa de Pós-Graduação em Educação","Ana Carolina Pontes Costa"," 61, de 04/08/2014 - COUN e 102, de 04/08/2014 - COPP"," ","Inativo"
"Culturas e História dos Povos Indígenas","CAMPO GRANDE","Especialização","a distância","ANTROPOLOGIA","Faculdade de Educação","Antonio Hilario Aguilera Urquiza","Res. nº 177- COPP, 11/12/2013 e Res. 85 - COUN, 11/12/2013"," ","Inativo"
"Educação Ambiental em Espaços Educadores Sustentáveis","CAMPO GRANDE","Especialização","a distância","ARQUITETURA E URBANISMO","Faculdade de Engenharias, Arquitetura e Urbanismo e Geografia","Synara Aparecida Olendzki Broch","Nº10, de 03/03/2015 COPP e Nº 12, de 04/03/2015 COUN."," ","Inativo"
"Educação Especial: Atendimento Educacional Especializado","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Câmpus de Aquidauana","Mariuza Aparecida Camillo Guimaraes"," 136, de 22/08/2013 COPP e  58, de 23/08/2013 COUN."," ","Inativo"
"Atenção Básica em Saúde da Família ","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Alessandro Diogo de Carli"," 179, de 31/10/2014 COPP  e   84, de 31/10/2014 COUN "," ","Inativo"
"Educação em Direitos Humanos","CAMPO GRANDE","Especialização","a distância","DIREITO","Faculdade de Direito","Ynes da Silva Felix","189, de 26/11/2014 - COPP e 89, de 26/11/2014 - COUN."," ","Inativo"
"Atenção Básica em Saúde da Família","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Rivaldo Venancio da Cunha","Res nº 34 - COPP de 3/4/2014; Res nº 23 Coun de 4/4/2014."," ","Inativo"
"Atenção Básica em Saúde da Família ","CAMPO GRANDE","Especialização","a distância","MEDICINA","Faculdade de Medicina","Rivaldo Venancio da Cunha","COUN N º 10 DE 23/02/2015 - COPP Nº 05 DE 23/02/2015"," ","Inativo"
"-CURSO INATIVO -Atenção Básica em Saúde da Família","CAMPO GRANDE","Especialização","a distância","MEDICINA","Faculdade de Medicina","Rivaldo Venancio da Cunha","55/2016-COUN, 167, 170, 171 e 196/2016-COPP"," ","Inativo"
"Gestão de Políticas Públicas em Gênero e Raça","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Zaira de Andrade Lopes","nº21 de 23 DE ABRIL DE 2015"," ","Inativo"
"Gestão Pública ","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO","Escola de Administração e Negócios","Milton Augusto Pasquotto Mariani","Nº 86, de 24/07/2014 COPP e Nº48, de 23/07/2014 COUN."," ","Inativo"
"Gestão em Saúde ","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO","Escola de Administração e Negócios","Vilma Ribeiro da Silva"," 83, de 23/07/2014 COPP e  50, de 23/07/2014 COUN."," ","Inativo"
"Educação  Ambiental e Espaços Educadores Sustentáveis","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Faculdade de Educação","Suzete Rosana de Castro Wiziack","Res nº 115 de 21/09/2012 - COPP e Res nº 45 de 24/09/2012 - COUN"," ","Inativo"
"Mídias na Educação","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Faculdade de Computação","Cristiano Costa Argemon Vieira","Res. nº 96 - COPP,  de 25/06/2013 e Res. nº 54 - COUN, de 25/06/2013."," ","Inativo"
"Gestão em Saúde","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO","Departamento De Economia E Administracao","Vilma Ribeiro da Silva","Res nº 157 de 3/12/2012 - COPP; e Res nº 68 de 29/11/2012 - COUN."," ","Inativo"
"Residência em Medicina Veterinária","CAMPO GRANDE","Especialização","presencial","MEDICINA VETERINÁRIA","Faculdade de Medicina Veterinária e Zootecnia","Veronica Jorge Babo Terra","COPP nº 116, de 21/09/2012 - COUN nº 46, de 24/09/2012","2010-11-12","Inativo"
"Residência Médica em Dermatologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Gunter Hans Filho","nº 51 de 10/04/2017 - COPP e nº 52 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Clínica Médica","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Marta Driemeier","nº 49 de 10/04/2017 - COPP e nº 121 de 28/04/2017 - COPP"," ","Ativo"
"Programa de Residência Médica em Cirurgia Cardiovascular","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Amaury Edgardo Mont Serrat Avila Souza Dias","nº 43 de 10/04/2017 - COPP e nº 44 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Psiquiatria","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Kleber Francisco Meneghel Vargas","nº 71 de 10/04/2017 - COPP e nº 72 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Infectologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Bruno Baptista Monteiro Filardi","nº 57 de 10/04/2017 - COPP e nº 58 de 10/04/2017 - COPP"," ","Ativo"
"Educação Física Escolar","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO FÍSICA","Cursos de Especialização FAED","Marina Brasiliano Salerno"," 149, de 06/06/2017 - COPP e  49, de 08/06/2017 - COUN"," ","Ativo"
"Mídias na Educação","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Cursos de Especialização FAED","Daiani Damm Tonetto Riedner","185, de 31/07/2017 - COPP e 66, de 09/08/2017 - COUN"," ","Ativo"
"Atenção Básica em Saúde da Família ","CAMPO GRANDE","Especialização","a distância","MEDICINA","Cursos de Especialização FAMED","Rivaldo Venancio da Cunha","Res. 55/2016 - COUN   /  Res. 167, 170, 171, 196/2016 - COPP"," ","Ativo"
"Relações étnico-raciais, gênero e diferenças no contexto do ensino de história e cultura brasileiras","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Cursos de Especialização FAED","Maria Aparecida Lima dos Santos","COPP nº 15, de 2//03/2017 e COUN nº 13 de 3/03/2017"," ","Ativo"
"Residência Médica em Cirurgia Geral","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Magali da Silva Sanches Machado","nº 45 de 10/04/2017 - COPP e nº 46 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Ortopedia e Traumatologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Roberto Antoniolli da Silva","nº 136 de 04/08/2016 - COPP e nº 137 de 04/08/2016 - COPP"," ","Ativo"
"Gestão Pública Municipal","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO","Cursos de Especialização ESAN","Camila Moreira Almeida de Miranda","164, de 29/06/2017 - COPP e 51, DE 04/07/2017 - COUN"," ","Ativo"
"Residência Médica em Medicina de Família e Comunidade","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Joaquim Dias da Mota Longo","nº 59 de 10/04/2017 - COPP e nº 60 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Radiologia e Diagnóstico por Imagem","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Thiago Franchi Nunes","nº 73 de 10/04/2017 - COPP e nº 74 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Ginecologia e Obstetrícia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Benedito de Oliveira Neto","nº 53 de 10/04/2017 - COPP e nº 54 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Homeopatia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Joaquim Dias da Mota Longo","nº 55 de 10/04/2017 - COPP e nº 56 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Medicina Intensiva Pediátrica","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Erica Lucca","nº 61 de 10/04/2017 - COPP e nº 62 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Cirurgia Vascular","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Rodrigo Albuquerque de Figueiredo","nº 47 de 10/04/2017 - COPP e nº 48 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Cardiologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Delcio Goncalves da Silva Junior","nº 41 de 10/04/2017 - COPP e nº 42 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Urologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Fernando Coutinho Pereira","nº 77 de 10/04/2017 - COPP e nº 78 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Reumatologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Leandro Tavares Finotti","nº 75 de 10/04/2017 - COPP e nº 76 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Pediatria","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Adriana Resende Milagres Saab","nº 67 de 10/04/2017 - COPP e nº 68 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Oftalmologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Beogival Wagner Lucas Santos","nº 65 de 10/04/2017 - COPP e nº 66 de 10/04/2017 - COPP"," ","Ativo"
"Residência Médica em Neonatologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Carmen Silvia Martimbianco de Figueiredo","nº 63 de 10/04/2017 - COPP e nº 64 de 10/04/2017 - COPP"," ","Ativo"
"Comunicação Legislativa","CAMPO GRANDE","Especialização","presencial","COMUNICAÇÃO","Departamento De Ciências Sociais Aplicadas","Silvia Araujo Dettmer","10/2007 - Coun"," ","Inativo"
"Residência Médica em Cancerologia Cirúrgica","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Adalberto Abrao Siufi","31/1994 - Parecer Do Cnrm/mec/sesu"," ","Inativo"
"Odontologia - Ortodontia e Ortopedia Facial ","CAMPO GRANDE","Especialização","presencial","ODONTOPEDIATRIA","Departamento De Odontologia","Jacintho Teixeira do Nascimento","01/2001-cd, 01/2001-coun"," ","Inativo"
"Ciência e Tecnologia de Alimentos","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Técnica Alimentar E Saúde Pública","Jair Vicente de Oliveira","Res. 23/2000 Coun Res. 32/2000 Capp"," ","Inativo"
"Tecnologia e Inspeção de Produtos de Origem Animal","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Técnica Alimentar E Saúde Pública","Jair Vicente de Oliveira","36/03 - Coun, 84/03 - Copp"," ","Inativo"
"Odontologia","CAMPO GRANDE","Especialização","presencial","ENDODONTIA","Departamento De Odontologia","Gerson Hiroshi Yoshinari","Res. 03/2004-coun"," ","Inativo"
"Odontologia - Odontopediatria","CAMPO GRANDE","Especialização","presencial","ODONTOPEDIATRIA","Departamento De Odontologia","Dalva Pereira Terra","Cd 28/03; Coun 22/03"," ","Inativo"
"Fisioterapia","CAMPO GRANDE","Especialização","presencial","FISIOTERAPIA E TERAPIA OCUPACIONAL","Centro de Ciências Biológicas e da Saúde","Marcelo Rosseto","02/04-coun, 01/04-capp"," ","Inativo"
"Medicina Veterinária","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Medicina Veterinária","Ana Luiza Alves Rosa","015/98 - Coepe, 001/98 - Coun, 014/98 - Cd"," ","Inativo"
"Análise de Sistemas","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento de Computação e Estatística","Paulo Aristarco Pagliosa","Res.171/99-coepe E 70/99-coun"," ","Inativo"
"Conservação e Racionalização de Energia","CAMPO GRANDE","Especialização","presencial","SISTEMAS ELÉTRICOS DE POTÊNCIA","Departamento De Engenharia Elétrica","Amancio Rodrigues da Silva Junior","Res. nº 014/98-Coepe, Res nº.002/98-Coun e Res. nº015/98-CD"," ","Inativo"
"Eficiência Energética","CAMPO GRANDE","Especialização","presencial","SISTEMAS ELÉTRICOS DE POTÊNCIA","Departamento De Engenharia Elétrica","Amancio Rodrigues da Silva Junior","19/2003 - COUN"," ","Inativo"
"Engenharia de Segurança do Trabalho","CAMPO GRANDE","Especialização","presencial","ENGENHARIA DE PRODUÇÃO","Departamento De Estrutura E Construção Civil","Elizabeth Spengler Cox de Moura Leite","15/2003-coun"," ","Inativo"
"Engenharia de Websites","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento de Computação e Estatística","Paulo Aristarco Pagliosa","Res. 153/2003 - Copp"," ","Inativo"
"Tópicos Avançados em Telecomunicações","CAMPO GRANDE","Especialização","presencial","ENGENHARIA ELÉTRICA","Departamento De Engenharia Elétrica","Amancio Rodrigues da Silva Junior","R. 17/2003-coun"," ","Inativo"
"Eficiência Energética I","CAMPO GRANDE","Especialização","presencial","ENGENHARIA ELÉTRICA","Departamento De Engenharia Elétrica","Amancio Rodrigues da Silva Junior","Res. N.º 30/94 Coepe, Res. 12/01 Cd"," ","Inativo"
"Gás Natural","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Engenharia Elétrica","Amancio Rodrigues da Silva Junior","Coun 29/04, Capp 61/04"," ","Inativo"
"Mba - Gestão Estratégica em Agronegócios","CAMPO GRANDE","Especialização","presencial","ADMINISTRAÇÃO","Departamento De Economia E Administracao","Dario de Oliveira Lima Filho","17/2000-CD, 22/2000-COUN, 16/2000 e 71/2002-CAPP"," ","Inativo"
"Mba - Gestão Empresarial","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Dario de Oliveira Lima Filho","Res. 04; 05; 06; Res. 07/2003-capp; Res. 04/2003-coun"," ","Inativo"
"Imagem e Som","CAMPO GRANDE","Especialização","presencial","ARTES","Departamento De Comunicação E Arte","Richard Perassi Luiz de Sousa","Nº 14/2004 - Coun, Nº  19/2004 - Copp"," ","Inativo"
"Economia do Trabalho e Educação Sindical","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Tito Carlos Machado de Oliveira","078/01 - Capp"," ","Inativo"
"Auditoria, Gerência Contábil e Financeira e Controladoria","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS CONTÁBEIS","Departamento De Economia E Administracao","Ido Luiz Michels","12/2002 - Capp"," ","Inativo"
"Mba - Administração Tributária","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Ido Luiz Michels","11/2002 - Capp"," ","Inativo"
"Direito Tributário","CAMPO GRANDE","Especialização","presencial","DIREITO","Departamento De Economia E Administracao","Ido Luiz Michels","13/2002 - Capp"," ","Inativo"
"Educação","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO","Departamento De Educação","Antonio Carlos do Nascimento Osorio","Res. Nº 29 De 18 De Agosto De 2003/coun"," ","Inativo"
"Auditoria Tributária","CAMPO GRANDE","Especialização","presencial","DIREITO","Departamento De Economia E Administracao","Ido Luiz Michels","17/04 - Coun, 31/04 - Copp"," ","Inativo"
"Direito Legislativo","CAMPO GRANDE","Especialização","presencial","DIREITO","Departamento De Economia E Administracao","Cicero Antonio de Oliveira Tredezini","Res.  Nº 112/2002 Capp, Res. 34/2002 Coun"," ","Inativo"
"Artesanato Empreendedor: Design, Gestão e Cultura Regional","CAMPO GRANDE","Especialização","presencial","ARTES","Departamento De Comunicação E Arte","Eluiza Bortolotto Ghizzi","N.º 24/2004  - Coun; Nº 15/2004 - Copp"," ","Inativo"
"Alfabetização","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Educação","Aureotilde Monteiro","Coun 82/2004 - Capp. 186,187,188/2004 E 79/2006"," ","Inativo"
" Administração","CAMPO GRANDE","Especialização","presencial","ADMINISTRAÇÃO","Departamento De Economia E Administracao","Patricia Campeao","73/2004-capp"," ","Inativo"
"Historia do Brasil","AQUIDAUANA","Especialização","presencial","HISTÓRIA","Departamento De História","Carlos Frederico Correa da Costa","01/2005-coun; 02/2005-capp; 03/2005-capp E 04/2005-capp"," ","Inativo"
"Geografia","AQUIDAUANA","Especialização","presencial","GEOGRAFIA","Departamento De Geociências","Valter Guimaraes","138, 139, 140, 141/2003 - Capp"," ","Inativo"
"Gestão Escolar","AQUIDAUANA","Especialização","presencial","EDUCAÇÃO","Departamento De Educação","Rita Virginia Salles Munerato","100; 101; 102; 103/03 - COEPE, 46/03 - COUN, 139/04, 83/05 - COEPE"," ","Inativo"
"Lingüística e Ensino de Línguas","TRES LAGOAS","Especialização","presencial","EDUCAÇÃO","Departamento De Educação","Vania Maria Lescano Guerra","12/03 - Cappg E 05/2003-coun/ufms"," ","Inativo"
"Interdisciplinaridade na Educação:currículo e Ensino de Educação Infantil e Séres Iniciais","TRES LAGOAS","Especialização","presencial","EDUCAÇÃO","Departamento De Educação","Lucrecia Stringhetta Mello","Res. Nº 44/2004 - Copp."," ","Inativo"
"Matematica","TRES LAGOAS","Especialização","presencial","MATEMÁTICA","Departamento De Ciências Exatas","Sonia Angelina Garcia Modesto","Res. Nº 35/2006-copp."," ","Inativo"
"Contabilidade e Administração","CAMPO GRANDE","Especialização","presencial","ADMINISTRAÇÃO","Departamento De Ciências Sociais Aplicadas","Ines Francisca Neves Silva","Res. Nº 53/2004-copp E 27/2004-coun"," ","Inativo"
"Controladoria, Gerencia Contabil, Financeira e Auditoria","TRES LAGOAS","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Ciências Sociais Aplicadas","Jorge de Souza Pinto","Res. Nº 20/2001(capp),  Res. Nº 43/2001 (coun), Res. Nº 12/2001 (cd)"," ","Inativo"
"Direito","TRES LAGOAS","Especialização","presencial","EDUCAÇÃO","Departamento De Ciências Sociais Aplicadas","Dercir Pedro de Oliveira","Res. Nº  030/1994-coepe E Res. Nº  012/2001"," ","Inativo"
"Mba - Gestão da Tecnologia da Informação e Comunicação","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Ido Luiz Michels","14/2002 - Capp"," ","Inativo"
"Políticas Públicas: Ensino Universitário","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Educação","Antonio Lino Rodrigues de Sa","Cd: 35/02, Coun: 36/02, Capp: 115/02, 116/02, 117/02, 118/02"," ","Inativo"
"Gestão Pública","CAMPO GRANDE","Especialização","presencial","ADMINISTRAÇÃO","Departamento De Economia E Administracao","Ricardo Jose Senna","36/2004 - Coun, 91/2004 - Copp"," ","Inativo"
"Odontologia","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Odontologia","Jose Luiz Guimaraes de Figueiredo","Res. 53/2004-coun"," ","Inativo"
"Sistemas e Processos Industriais","CAMPO GRANDE","Especialização","presencial","ENGENHARIA ELÉTRICA","Departamento De Engenharia Elétrica","Paulo Irineu Koltermann","13/2004 - COUN e  11/2004 - COEPE"," ","Inativo"
"Gestão em Segurança Pública e Defesa Social","CAMPO GRANDE","Especialização","presencial","ADMINISTRAÇÃO","Departamento De Economia E Administracao","Dario de Oliveira Lima Filho","Res. Nº 70; 71; 72; 73/2003 - Copp"," ","Inativo"
"MBA - Agronegócios","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Economia E Administracao","Dario de Oliveira Lima Filho","51/03 - Coun, 132/03 - Copp"," ","Inativo"
"Direito ","TRES LAGOAS","Especialização","presencial","DIREITO","Departamento De Ciências Sociais Aplicadas","Marcelo Pereira Longo","64/2004-COUN, 152/2004-COPP"," ","Inativo"
"Segurança Pública e Defesa Social","CAMPO GRANDE","Especialização","presencial","SERVIÇO SOCIAL","Departamento De Economia E Administracao","Ido Luiz Michels",""," ","Inativo"
"Orientação Acadêmica em Educação a Distância","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO","Coordenadoria De Educação À Distância","Ordalia Alves de Almeida","29/06 - Coun - Copp 33/06"," ","Inativo"
"Mídias na Educação - Ciclo Avançado - 2009","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO","Coordenadoria De Educação À Distância","Eray Proenca Muniz Lima","67/2009 Coun, 28/2009 - Copp"," ","Inativo"
"Gestão Empresarial","TRES LAGOAS","Especialização","presencial","ADMINISTRAÇÃO","Departamento De Ciências Sociais Aplicadas","Silvia Araujo Dettmer","11/2007 - Coun"," ","Inativo"
"Enfermagem","CAMPO GRANDE","Especialização","presencial","ENFERMAGEM","Departamento de Enfermagem e Obstetrícia","Arminda Rezende de Padua Del Corona","40/2001 - CAPP"," ","Inativo"
"Planejamento e Tutoria em Educação a Distância","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Coordenadoria De Educação À Distância","Eray Proenca Muniz Lima","Res. 12/2007 COPP  /  Res. 13/2007 COUN"," ","Inativo"
"Odontologia","CAMPO GRANDE","Especialização","presencial","ODONTOLOGIA","Departamento De Odontologia Comunitária E Especial","Marcelo Bichat Pinto de Arruda","COPP nº. 9/2008 e COUN nº. 7/2008"," ","Inativo"
"Pedagogia Crítica em Educação Física","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO FÍSICA","Departamento De Educação Física","Angela Celeste Barreto de Azevedo","Res. nº 44/2009 - COPP e Res nº 73/2009 - COUN."," ","Inativo"
"Gestão Comunitária Para Educadores do Programa Escola Aberta","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO","Pró-reitoria De Extensão, Cultura E Assuntos Estudantis","Nosimar Ferreira dos Santos Rosa","29/2008 - Copp  31/2008 - Coun"," ","Inativo"
"Medicina Veterinária","CAMPO GRANDE","Especialização","presencial","MEDICINA VETERINÁRIA","Departamento De Medicina Veterinária","Lucas Alecio Gomes","76/2009 - COUN, 40/2009 - COPP"," ","Inativo"
"Práticas de Enfermagem Avançadas em Atenção Primária de Saúde","CAMPO GRANDE","Especialização","presencial","ENFERMAGEM","Departamento de Enfermagem e Obstetrícia","Ana Rita Barbieri Filgueiras","COPP n.° 23 de 13/4/2010 e COUN n.° 18 de 13/4/2010 "," ","Inativo"
"Educação Infantil","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO","Faculdade de Educação","Ordalia Alves de Almeida","COPP n°102 de 8/12/2010; COUN n°20 de 21/3/2011"," ","Inativo"
"Gestão Empresarial","TRES LAGOAS","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Ciências Sociais Aplicadas","Alexandre Farias Albuquerque","51/2006 - Copp, 47/2006 - Coun"," ","Inativo"
"História e Sociedade","TRES LAGOAS","Especialização","presencial","HISTÓRIA","Departamento De Ciências Humanas","Vitor Wagner Neto de Oliveira"," COPP 37/2008. Credenciamento da IES: Lei 6.674 de 05/07/1979."," ","Inativo"
"Ciência Política","TRES LAGOAS","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Ciências Sociais Aplicadas","Silvia Araujo Dettmer","09/2007 - Coun"," ","Inativo"
"Biologia","AQUIDAUANA","Especialização","presencial","BIOLOGIA GERAL","Departamento De Biociências","Alice Maria Derbocio dos Santos","Res. nº 55 de 27/09/2007-COPP e Res nº 57 de  23/10/2007 - COUN."," ","Inativo"
"Educação Básica na Perspectiva da Educação Inclusiva","CORUMBÁ","Especialização","presencial","EDUCAÇÃO","Departamento De Educação","Anamaria Santana da Silva","57/2004 - Copp, 28/2004 - Coun"," ","Inativo"
"Pedagogia Crítica em Educação Física","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO FÍSICA","Departamento De Educação Física","Andre Malina","COPP nº95 de 10/11/2010, COUN nº84, de 22/11/2010"," ","Inativo"
"Gestão de Assistência Farmacêutica","CAMPO GRANDE","Especialização","presencial","FARMÁCIA","Departamento De Farmácia E Bioquímica","Teofilo Fernando Mazon Cardoso","COPP n° 93 de 20/10/2010, COUN n° 19 de 21/3/2011"," ","Inativo"
"CURRÍCULO, ENSINO E AVALIAÇÃO","DOURADOS","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Educação","Nilce Aparecida da Silva Freitas Fedatto","01/1900, 01/1900"," ","Inativo"
"História","CAMPO GRANDE","Especialização","presencial","HISTÓRIA","Centro de Ciências Humanas e Sociais","Dercir Pedro de Oliveira","Res. nº 4/91-Coun; Res. nº 15/91-CD; e Res. nº 12/91-COEPE "," ","Inativo"
