"id","curso","municipio","grau","turno","modalidade","unidade_responsavel","tipo_oferta","area_conhecimento","publicacao","portaria","curso_situacao"
"2105","CURSO SUPERIOR DE TECNOLOGIA EM ELETROTÉCNICA INDUSTRIAL","Campo Grande","Tecnologia","Noturno","Presencial","FACULDADE DE ENGENHARIAS, ARQUITETURA E URBANISMO E GEOGRAFIA","Semestral","Exatas","RES COEG Nº 113/2016- (GEROU SEQ. 4 - MIGRAÇÃO CCHS E CCBS)-RES COGRAD 163/18-ALTERA LOTAÇÃO DE DISCIPLINA","PORTARIA  SERES / MEC Nº 136, DE 27-7-2012, D.O.U. Nº 146 DE 30-7-2012 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 281, DE 1-7-2016, D.O.U. Nº 126 DE 30-7-2016.","Ativo"
"2505","CURSO SUPERIOR EM TECNOLOGIA EM PROCESSOS GERENCIAIS","Campo Grande","Tecnologia","Noturno","Presencial","ESCOLA DE ADMINISTRAÇÃO E NEGÓCIOS","Semestral","Humanas","RESOLUÇÃO COEG Nº 64/2014 - OBS: (GEROU SEQ. 2 - MIGRAÇÃO CCHS E CCBS)"," PORTARIA - SERES / MEC Nº 346, DE 3-6-2014, D.O.U. Nº 105 DE 4-6-2014 - RENOVAÇÃO DE RECONHECIMENTO: PORTARIA - SERES / MEC Nº 272, DE 3-4-2017, D.O.U. Nº 65, DE 4-4-2017.","Ativo"
"0744","MEDICINA - BACHARELADO","Três Lagoas","Bacharelado","Integral (Matutino, Vespertino e Noturno)","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Biológicas","RES. COGRAD Nº 224/2018","AUTORIZAÇÃO: PORTARIA / MEC Nº 274, DE 12-5-2014, D.O.U. Nº 89, DE 13-5-2014 ","Ativo"
"0803","SISTEMAS DE INFORMAÇÃO - BACHARELADO","Coxim","Bacharelado","Noturno","Presencial","CÂMPUS DE COXIM","Semestral","Exatas","RES COEG 304/2014 + RES COGRAD 506/2017 - EXCLUI PRÉ REQUISITO.","PORTARIA  SESU / MEC Nº 919, DE 13-11-2006, D.O.U. Nº 219, DE 16-11-2006 -   RENOVAÇÃO: PORTARIA - SERES / MEC Nº 1.097, DE 24-12-2015(*) - D.O.U. Nº 249, DE 30-12-2015.","Ativo"
"0460","LICENCIATURA INTERCULTURAL INDÍGENA  - HABILITAÇÃO EM LINGUAGENS E EDUCAÇÃO INTERCULTURAL","Aquidauana","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas","RESOLUÇÃO COEG Nº 0742/2014 (*)","PORTARIA  SERES / MEC Nº 1.194, DE 24-11-2017, D.O.U. Nº 226, DE 27-11-2017.","Ativo"
"2107","CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS","Campo Grande","Tecnologia","Noturno","Presencial","FACULDADE DE ENGENHARIAS, ARQUITETURA E URBANISMO E GEOGRAFIA","Semestral","Exatas","RES Nº 187, DE 5 DE MAIO DE 2014-OBS: (GEROU SEQ. 4 - MIGRAÇÃO CCHS E CCBS)","PORTARIA  SERES / MEC Nº 432, DE 29-7-2014, D.O.U. Nº 145 DE 31-7-2014 -  RENOVAÇÃO: PORTARIA  SERES / MEC Nº 1.185, DE 24-11-2017, D.O.U. Nº 226, DE 27-11-2017.","Ativo"
"1703","ADMINISTRAÇÃO - BACHARELADO","Naviraí","Bacharelado","Noturno","Presencial","CÂMPUS DE NAVIRAÍ","Semestral","Humanas","RESOLUÇÃO COEG Nº 324/2016+ RESOLUÇÃO COEG Nº 860/2016","AUTORIZAÇÃO: PORTARIA  SERES / MEC Nº 563, DE 27-9-2016, D.O.U. Nº 187, DE 28-9-2016.","Ativo"
"2506","CIÊNCIAS ECONÔMICAS - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","ESCOLA DE ADMINISTRAÇÃO E NEGÓCIOS","Semestral","Humanas","RESOLUÇÃO COEG Nº 268/2014","PORTARIA / MEC Nº 165, DE 22-02-1996, D.O.U. Nº 37, DE 23-02-1996 - RENOVAÇÃO: PORTARIA SERES / MEC Nº 313, DE 02-08-2011, D.O.U. Nº 149, DE 04-08-2011.","Ativo"
"2101","ARQUITETURA E URBANISMO - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE ENGENHARIAS, ARQUITETURA E URBANISMO E GEOGRAFIA","Semestral","Exatas","RESOLUÇÃO COEG Nº 285/2016 - OBS: (GEROU SEQ. 11 - MIGRAÇÃO CCHS E CCBS)","PORTARIA / MEC Nº 560, DE 28-02-2005, D.O.U Nº 40, DE 01-03-2005 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"2701","CIÊNCIAS BIOLÓGICAS - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","INSTITUTO DE BIOCIÊNCIAS","Semestral","Biológicas","RESOLUÇÃO COEG Nº 603/2014","PORTARIA / MEC Nº 154, DE 17-04-1984, D.O.U DE 24-04-1984. RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"2702","CIÊNCIAS BIOLÓGICAS - LICENCIATURA","Campo Grande","Licenciatura","Integral","Presencial","INSTITUTO DE BIOCIÊNCIAS","Semestral","Biológicas","RESOLUÇÃO COEG Nº 483*/2014","PORTARIA 154 DE 17/04/84,   D.O.U DE 24/4/1984 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"2502","ADMINISTRAÇÃO - BACHARELADO","Campo Grande","Bacharelado","Noturno","Presencial","ESCOLA DE ADMINISTRAÇÃO E NEGÓCIOS","Semestral","Humanas","RESOLUÇÃO COEG Nº 419/2013 - OBS: (GEROU SEQ. 2 - MIGRAÇÃO CCHS E CCBS)","PORTARIA / MEC Nº 120, DE 23-03-1984, D.O.U. Nº 59, DE 26-03-1984 - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 272, DE 3-4-2017, D.O.U. Nº 65, DE 4-4-2017.","Ativo"
"3106","EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM MATEMÁTICA","Campo Grande","Licenciatura","Integral","Presencial","FACULDADE DE EDUCAÇÃO","Semestral","Humanas","RESOLUÇÃO Nº 327, DE 13 DE AGOSTO DE 2014","PORTARIA NORMATIVA / MEC Nº 23, ART. 101, DE 21-12-2017, D.O.U. Nº 245, DE 22-12-2017.","Ativo"
"2501","ADMINISTRAÇÃO - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","ESCOLA DE ADMINISTRAÇÃO E NEGÓCIOS","Semestral","Humanas","RESOLUÇÃO COEG Nº 419/2013 - OBS: (GEROU SEQ. 2 - MIGRAÇÃO CCHS E CCBS)","PORTARIA / MEC Nº 120, DE 23-03-1984, D.O.U. Nº 59, DE 26-03-1984 - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 272, DE 3-4-2017, D.O.U. Nº 65, DE 4-4-2017.","Ativo"
"3003","PSICOLOGIA - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE CIÊNCIAS HUMANAS","Semestral","Humanas","RESOLUÇÃO Nº 218, DE 30 DE MAIO DE 2014","PORTARIA  SESU / MEC Nº 1.723, DE 02-12-2009, D.O.U. Nº 232, DE 04-12-2009 - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 706, DE 18-12-2013, D.O.U. Nº 246, DE 19-12-2013","Ativo"
"2591","ADMINISTRAÇÃO PÚBLICA - BACHARELADO","Campo Grande","Bacharelado","Turno não informado","A Distância","ESCOLA DE ADMINISTRAÇÃO E NEGÓCIOS","Semestral","Humanas","RES. COEG Nº 90/2011 / RES. COEG Nº 173/2016- OBS: (GEROU SEQ. 3- MIGRAÇÃO CCHS E CCBS)","PORTARIA  SERES / MEC Nº 436, DE 30-7-2014, D.O.U. Nº 145, DE 31-7-2014","Ativo"
"0739","DIREITO - BACHARELADO","Três Lagoas","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas","RESOLUÇÃO COEG 330/2014","PORTARIA / MEC Nº 3.888, DE 18-12-2003, D.O.U. Nº 249, DE 23-12-2003 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 546, DE 5-6-2017, D.O.U. Nº 107, DE 6-6-2017.","Ativo"
"2402","FÍSICA - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","INSTITUTO DE FÍSICA","Semestral","Exatas","RESOLUÇÃO Nº 479/2014--OBS: (GEROU SEQ. 4 - MIGRAÇÃO CCHS E CCBS)","PORTARIA  / MEC Nº 246, DE 31-05-1984, D.O.U. Nº 108, DE 05-06-1984 - RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"3105","EDUCAÇÃO DO CAMPO - LICENCIATURA - HABILITAÇÃO EM LINGUAGENS E CÓDIGOS","Campo Grande","Licenciatura","Integral","Presencial","FACULDADE DE EDUCAÇÃO","Semestral","Humanas","RESOLUÇÃO Nº 327, DE 13 DE AGOSTO DE 2014","PORTARIA NORMATIVA / MEC Nº 23, ART. 101, DE 21-12-2017, D.O.U. Nº 245, DE 22-12-2017.","Ativo"
"0793","ADMINISTRAÇÃO - BACHARELADO","Três Lagoas","Bacharelado","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas","RESOLUÇÃO COEG 307/2014 - RES. COEG 670/2014 (ALTERA TABELA DE EQUIVALÊNCIA) ","PORTARIA / MEC Nº 64, DE 14-01-1999, D.O.U. Nº 11-E, DE 18-01-1999 \r                                                                                                                                                                                                                                                            +
RENOVAÇÃO: PORTARIA - SERES / MEC Nº 272, DE 3-4-2017, D.O.U. Nº 65, DE 4-4-2017.","Ativo"
"2601","FARMÁCIA - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE CIÊNCIAS FARMACÊUTICAS, ALIMENTOS E NUTRIÇÃO","Semestral","Biológicas","RESOLUÇÃO COEG Nº 543/2014 + RESOLUÇÃO COEG Nº 321/2016 (ALTERA DIVISÃO CH OPT)","DECRETO FEDERAL Nº 67.383, DE 15-10-1970, D.O.U. Nº 196, DE 16-10-1970  -  RENOVAÇÃO DE RECONHECIMENTO: PORTARIA  SERES / MEC Nº 136, DE 1-3-2018, D.O.U. Nº 108, DE 2-3-2018. FORMAÇÃO DE ACORDO COM A RESOLUÇÃO CNE/CES Nº 2, DE 19-2-2002 ","Ativo"
"1201","MEDICINA VETERINÁRIA - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE MEDICINA VETERINÁRIA E ZOOTECNIA","Semestral","Biológicas","RESOLUÇÃO COEG 385/2014- OBS: (GEROU SEQ. 10 - MIGRAÇÃO CCHS E CCBS)","DECRETO FEDERAL Nº 77.165, DE 12-02-1976. D.O.U. DE 13-02-1976. - RENOVAÇÃO DE RECONHECIMENTO: PORTARIA  SERES / MEC Nº 136, DE 1-3-2018, D.O.U. Nº 108, DE 2-3-2018.","Ativo"
"1101","ODONTOLOGIA - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","FACULDADE DE ODONTOLOGIA","Semestral","Biológicas","RESOLUÇÃO COEG Nº 521/2014 + RESOLUÇÃO Nº 409/2015 OBS: (GEROU SEQ. 11- MIGRAÇÃO CCHS E CCBS)","DECRETO FEDERAL Nº 67.383, DE 15-10-1970, D.O.U. Nº 196, DE 16-10-1970 - RENOVAÇÃO:  PORTARIA  SERES / MEC Nº 136, DE 1-3-2018, D.O.U. Nº 108, DE 2-3-2018.","Ativo"
"0784","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS","Três Lagoas","Licenciatura","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas","RESOLUÇÃO COEG Nº 525/2014","DECRETO FEDERAL Nº 76.003, DE 23-07-1975, D.O.U. DE 24-07-1975 -  RENOVAÇÃO: PORTARIA  SERES / MEC Nº 920, DE 27-12-2018, D.O.U. Nº 249 DE 28-12-2018.","Ativo"
"0464","TURISMO - BACHARELADO","Aquidauana","Bacharelado","Vespertino","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas","RESOLUÇÃO COEG 609/2014","PORTARIA / MEC Nº 3.535, DE 29-10-2004, D.O.U. Nº 210, DE 01-11-2004 - RENOVAÇÃO:  PORTARIA - SERES / MEC Nº 706, DE 18-12-2013, D.O.U. Nº 246, DE 19-12-2013.","Ativo"
"0802","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL","Coxim","Licenciatura","Noturno","Presencial","CÂMPUS DE COXIM","Semestral","Humanas","RESOLUÇÃO COEG Nº 548/2015 + Nº 157/2014","PORTARIA - SESU / MEC Nº 912, DE 13-11-2006, D.O.U Nº 219, DE 16-11-2006.-   RENOVAÇÃO: PORTARIA - SERES / MEC Nº 1.097, DE 24-12-2015(*) - D.O.U. Nº 249, DE 30-12-2015.","Ativo"
"0461","LICENCIATURA INTERCULTURAL INDÍGENA  - HABILITAÇÃO EM MATEMÁTICA E EDUCAÇÃO INTERCULTURAL","Aquidauana","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas","RESOLUÇÃO COEG Nº 742/2014 (*)","PORTARIA  SERES / MEC Nº 1.194, DE 24-11-2017, D.O.U. Nº 226, DE 27-11-2017.","Ativo"
"0462","LICENCIATURA INTERCULTURAL INDÍGENA  - HABILITAÇÃO EM CIÊNCIAS DA NATUREZA E EDUCAÇÃO INTERCULTURAL","Aquidauana","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas","RESOLUÇÃO COEG Nº 0742/2014"," PORTARIA  SERES / MEC Nº 1.194, DE 24-11-2017, D.O.U. Nº 226, DE 27-11-2017.\r                                                                                                                                                                                                   +
- ","Ativo"
"0440","LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS","Aquidauana","Licenciatura","Noturno","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas","RESOLUÇÃO COEG Nº 486/2014","DECRETO Nº 80.028, DE 26-7-1977 - DOU 27-07-1977-  RENOVAÇÃO: PORTARIA  SERES / MEC Nº 796, DE 14-12-2016, D.O.U. Nº 240, DE 15-12-2016.","Ativo"
"0352","PEDAGOGIA - LICENCIATURA - HAB. EM PRIMEIROS ANOS DO ENSINO FUNDAMENTAL","Campo Grande","Licenciatura","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORTARIA MINISTERIAL Nº 460, DE 12-11-1984 - DOU 220, DE 14-11-1984","Inativo"
"0686","LETRAS - BACHARELADO - HAB. EM SECRETÁRIO BILÍNGÜE - OPÇÃO: LÍNGUA ESPANHOLA","Dourados","Bacharelado","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT. MEC Nº 1.923, DE 29.06.2004 - DOU Nº 124, DE 30.06.2004","Inativo"
"0102","FARMÁCIA-BIOQUÍMICA - HABILITAÇÃO EM ANÁLISES CLÍNICAS","Campo Grande","Bacharelado","Integral","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas"," ","DEC. 67.383 DE 15/10/70 - DOU 196 DE 16/10/70 -RENOVAÇÃO- PORT. MEC Nº 952, DE 25-11-2008 - DOU Nº 230 , DE 26-11-2008.","Inativo"
"0324","EDUCAÇÃO ARTÍSTICA - LICENCIATURA DE PRIMEIRO GRAU","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORT MIN  451 DE 01/11/84  - D0U N. 213 - 05/11/84","Inativo"
"0458","HISTÓRIA (MODALIDADE SEGUNDA LICENC., DO PROGRAMA EMERGENCIAL DE SEGUNDA LICENC)","Aquidauana","Bacharelado","Integral","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas"," ","","Inativo"
"0321","PROGRAMA ESPECIAL DE FORMAÇÃO PEDAGOGIA DE DOCENTES PARA O ENSINO FUNDAMENTAL E MÉDIO EM CIÊNCIAS SOCIAIS - LICENCIATURA","Campo Grande","Licenciatura","Integral","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","APROVADO PELA RESOLUÇÃO Nº 155/2007 DO CONSELHO DE ENSINO DE GRADUAÇÃO  E  EM CONFORMIDADE COM A RESOLUÇÃO Nº 2/1977 DO CONSELHO NACIONAL DE EDUCAÇÃO.","Inativo"
"9901","PEDAGOGIA - LICENCIATURA PLENA - HABILITAÇÃO EM FORMAÇÃO DE PROFESSORES PARA OS","Campo Grande","Não definido","Turno não informado","A Distância","COORDENADORIA DE EDUCAÇÃO ABERTA E A DISTÂNCIA","Semestral","Humanas"," ","","Inativo"
"9900","PEDAGOGIA - EDUCAÇÃO ESPECIAL","Campo Grande","Licenciatura","Turno não informado","A Distância","COORDENADORIA DE EDUCAÇÃO ABERTA E A DISTÂNCIA","Semestral","Humanas"," ","","Inativo"
"0438","GEOGRAFIA - LICENCIATURA  E BACHARELADO","Aquidauana","Licenciatura","Noturno","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas"," ","PORT. 93 DE 05/02/88 - DOU DE 09/02/88","Inativo"
"0558","CIÊNCIAS - LICENCIATURA PLENA (HABILITAÇÃO EM BIOLOGIA)","Corumbá","Licenciatura","Vespertino","Presencial","CÂMPUS DO PANTANAL","Semestral","Biológicas"," ","PORT MIN N. 622/80 E 354/81-DOU DE 21/05/81","Inativo"
"0343","PEDAGOGIA - LICENCIATURA (PROGRAMA INTERINST. DE FORM. PROFESSORES EM SERVIÇO)","Campo Grande","Licenciatura","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","","Inativo"
"0436","CIÊNCIAS - LICENCIATURA DE PRIMEIRO GRAU","Aquidauana","Licenciatura","Noturno","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Biológicas"," ","DEC. 80793/77 - DOU DE 23/11/77","Inativo"
"0791","CIÊNCIAS - LICENCIATURA (UPA)","Três Lagoas","Licenciatura","Matutino","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Biológicas"," ","PORTARIA N.433/89 - 18/07/89","Inativo"
"0685","LETRAS - LICENCIATURA PLENA OU BACHARELADO","Dourados","Licenciatura","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","","Inativo"
"0327","EDUCAÇÃO FÍSICA - LICENCIATURA PLENA (MASCULINO)","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","DEC. 77307 DE 17/03/76 - DOU 53 DE 18/03/76","Inativo"
"0786","CIÊNCIAS - HABILITAÇÃO EM BIOLOGIA","Três Lagoas","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Biológicas"," ","PORTARIA MIN. 834/86 DE 02/12/86 - DOU DE 23/12/86","Inativo"
"0560","ESTUDOS SOCIAIS","Corumbá","Bacharelado","Integral","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","PORT MIN N. 213/80 DE 12/03/80- DOU DE 12/03/80","Inativo"
"0454","PEDAGOGIA - LICENCIATURA - HAB. EM EDUCAÇÃO INFANTIL","Aquidauana","Licenciatura","Vespertino","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas"," ","PORT. NORMATIVA MEC Nº 40, DE 12/12/2007(*)-CONSOLIDADA: PORT. NORMATIVA/MEC Nº 23/2010, DOU Nº 249, DE 29-12-2010","Inativo"
"0103","FARMÁCIA-BIOQUÍMICA - HABILITAÇÃO EM TECNOLOGIA DE ALIMENTOS","Campo Grande","Bacharelado","Integral","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas"," ","DEC. 67.383 DE 15/10/70 - DOU 196 DE 16/10/70 - RENOVAÇÃO - PORT. MEC Nº 952, DE 25-11-2008 - DOU Nº 230 , DE 26-11-2008.","Inativo"
"0737","CIÊNCIAS CONTÁBEIS","Três Lagoas","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","PORT. 602/04-MEC - D.O.U Nº 51 DE 16/03/2004","Inativo"
"0794","PEDAGOGIA - LICENCIATURA PLENA","Três Lagoas","Licenciatura","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","DEC. 76418 DE 10.10.75 - DOU DE 13.10.75","Inativo"
"0109","CIÊNCIAS BIOLÓGICAS - LICENCIATURA E BACHARELADO","Campo Grande","Licenciatura","Integral","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas"," ","PORT.154 DE 17/4/84 - PAR.421/87-CFE - DOU 16/6/87","Inativo"
"0349","MÚSICA - LICENCIATURA OU BACHARELADO","Campo Grande","Licenciatura","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORT. MEC Nº 1.756, DE 8/7/2003 E DOU Nº 130, 9/7/03","Inativo"
"0675","LETRAS - HABILITAÇÃO EM PORTUGUÊS E INGLÊS (UPP)","Dourados","Bacharelado","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT MIN N. 351/88 DE 14/06/88-DOU DE 16/06/88","Inativo"
"0326","EDUCAÇÃO ARTÍSTICA - LICENCIATURA PLENA (DESENHO)","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORT. MIN. 451/84 - 01/11/84 - DOU 213 DE 05/11/84","Inativo"
"0691","CIÊNCIAS BIOLÓGICAS - LICENCIATURA OU BACHARELADO","Dourados","Licenciatura","Integral","Presencial","CÂMPUS DE DOURADOS","Semestral","Biológicas"," ","PORT. Nº 1037/02  MEC E PORT. Nº 3486- DOU 241, DE 13/12/02","Inativo"
"0787","CIÊNCIAS - HABILITAÇÃO EM MATEMÁTICA","Três Lagoas","Bacharelado","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Exatas"," ","DEC N.83210 DE 28/02/79 - DOU DE 01/03/79","Inativo"
"0449","PEDAGOGIA-LICENCIATURA (PROGRAMA INTERINST.DE FORM.PROFESSORES EM SERVIÇO)","Aquidauana","Licenciatura","Noturno","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas"," ","PORT. MEC Nº 3.678, DE 12.11.2004 - DOU Nº 219, DE 16.11.2004","Inativo"
"0674","CIÊNCIAS - HABILITAÇÃO EM MATEMÁTICA (UPP)","Dourados","Bacharelado","Matutino","Presencial","CÂMPUS DE DOURADOS","Semestral","Exatas"," ","PORTARIA 485 - D.O.U. 30.08.89","Inativo"
"0328","EDUCAÇÃO FÍSICA - LICENCIATURA PLENA (FEMININO)","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","DEC. 77307 DE 17/03/76 - DOU 53 DE 18/03/76","Inativo"
"0688","LETRAS - BACHARELADO - HAB. EM TRADUTOR E INTÉRPRETE - OPÇÃO: LÍNGUA ESPANHOLA","Dourados","Bacharelado","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT. MEC Nº 1.924, DE 29.06.2004 - DOU Nº 124, DE 30.06.2004","Inativo"
"0340","PEDAGOGIA - LICENC. (MAG. EDUC INFANTIL E PRIMEIROS ANOS DO ENS. FUNDAMENTAL)","Campo Grande","Bacharelado","Noturno","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORTARIA / MEC  Nº 460, DE 12-11-1984, D.O.U Nº 220, DE 14-11-1984. RENOVAÇÃO: PORTARIA  SERES / MEC Nº 286, DE 21-12-2012, D.O.U. Nº 249, DE 27-12-2012.","Inativo"
"0564","GEOGRAFIA - LICENCIATURA OU BACHARELADO","Corumbá","Licenciatura","Noturno","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas"," ","PORT. MIN. 1944 DE 28/10/91 - DOU 209 DE 29/10/91","Inativo"
"0689","LETRAS - BACHARELADO - HAB.EM TRADUTOR E INTÉRPRETE - OPÇÃO: LÍNGUA INGLESA","Dourados","Bacharelado","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT. MEC Nº 1.924, DE 29.06.2004 - DOU Nº 124, DE 30.06.2004","Inativo"
"9911","Geografia","Campo Grande","Licenciatura","Turno não informado","A Distância","COORDENADORIA DE EDUCAÇÃO ABERTA E A DISTÂNCIA","Semestral","Humanas"," ","","Inativo"
"0785","CIÊNCIAS","Três Lagoas","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Biológicas"," ","DEC. N.83210 DE 28/02/79 - DOU DE 01/03/79","Inativo"
"0905","CURSO SUPERIOR DE TECNOLOGIA EM GESTÃO PÚBLICA","Paranaíba","Tecnologia","Matutino","Presencial","CÂMPUS DE PARANAÍBA","Semestral","Humanas"," ","APROVADO PELA RESOLUÇÃO COUN Nº 53 DE 25-8-2009","Inativo"
"0792","LETRAS - HABILITAÇÃO EM PORTUGUÊS E INGLÊS (UPA)","Três Lagoas","Bacharelado","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas"," ","PORT MIN N. 482/88 DE 09/09/88- DOU 12/09/88","Inativo"
"0106","MEDICINA VETERINÁRIA","Campo Grande","Bacharelado","Integral","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas"," ","DEC. 77165 DE 12/02/76 - DOU DE 13/02/76","Inativo"
"0437","CIÊNCIAS - LICENCIATURA (HABILITAÇÃO EM BIOLOGIA)","Aquidauana","Licenciatura","Noturno","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Biológicas"," ","PORT. 17/88 - DOU DE 13/01/88","Inativo"
"0342","ARTES VISUAIS - LICENCIATURA  OU BACHARELADO","Campo Grande","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS HUMANAS E SOCIAIS","Semestral","Humanas"," ","PORT. MIN. 451 DE 01/11/84 - DOU 223 DE 05/11/84","Inativo"
"0676","PEDAGOGIA (UPP)","Dourados","Bacharelado","Noturno","Presencial","CÂMPUS DE DOURADOS","Semestral","Humanas"," ","PORT MIN N. 376/88 DE 24/06/88 -DOU DE 28/06/88","Inativo"
"0452","LETRAS - LICENCIATURA - HAB. EM PORTUGUÊS E ESPANHOL","Aquidauana","Licenciatura","Noturno","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas"," ","PORT. MIN. Nº 911 DOU Nº 219, 16/11/2006","Inativo"
