nome,cpf_descaracterizado,cargo,lotacao
Vitor Fernandes,39XXXXXXX72,Auxiliar Serviços Gerais,CAMPO GRANDE
Walfrido da Silva Elias,42XXXXXXX20,Vigilante,CAMPO GRANDE-PASSARELA LADO BIOTERIO
Wallison Marcondes Cardoso,07XXXXXXX70,Auxiliar em Serviços Gerais,TRêS LAGOAS
Wallyson  Phelype Moraes Da Silva,05XXXXXXX16,Auxiliar em Serviços Gerais,CAMPO GRANDE
Walter Cordeiro do Nascimento Junior,04XXXXXXX62,Operacional de Campo,CSV/PROADI
Wanessa Nunes Pereira,96XXXXXXX00,Auxiliar Serviços Gerais,CAMPO GRANDE
Wanise Dias Araujo,40XXXXXXX68,Auxiliar de serviços gerais,CAMPO GRANDE
Welson Gama Freitas,04XXXXXXX60,Motorista,CPCS
Werik Souza Camargo,05XXXXXXX89,Auxiliar Serviços Gerais,CAMPO GRANDE
Weslley Ocampos Macedo Ferreira,04XXXXXXX46,Assistente de Projetos,CAS/PROGEP
Wilma Lopes,00XXXXXXX40,Auxiliar Serviços Gerais,CAMPO GRANDE
Wilson Aparecido Campos,32XXXXXXX20,Auxiliar Serviços Gerais,CAMPO GRANDE
Wilson Pereira dos Santos,02XXXXXXX05,Auxiliar Serviços Gerais,CPTL
Yuri Swiberto Braga,85XXXXXXX91,Vigilante,CAMPO GRANDE-PORTãO 6 MORENINHO
Zenir Rodrigues Vasconcelos,02XXXXXXX04,Encarregado,CAMPO GRANDE
Zilma Maria da Costa,72XXXXXXX15,Auxiliar Serviços Gerais,CPTL
