nome,rga_descaracterizado,curso,unidade,situacao
ALICE BIZERRA REIS,2016XXXXXX12,Medicina - Bacharelado,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
ALICE CABRAL UCHOA FERNANDES,2016XXXXXX46,Enfermagem - Bacharelado,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
ALICE CAROLINA ESTIVAL NAVARRO,2018XXXXXX50,Nutrição,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
ALICE CECILIA SOARES CORDOBA,2019XXXXXX20,Engenharia Ambiental - Bacharelado,FAENG,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ALICE CONINCK PIRES,2014XXXXXX01,Nutrição - Bacharelado,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
ALICE DANTAS DA ROCHA FREIRE,2018XXXXXX46,Zootecnia - Bacharelado,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
ALICE DA SILVA DEGIOVANNI,2019XXXXXX70,Letras  Português e Literatura - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALICE DE MELO PEREIRA RIBEIRO,2015XXXXXX98,LETRAS - PORTUGUÊS - LICENCIATURA,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
ALICE DE MESQUITA GARCIA,2018XXXXXX46,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ALICE DOMINIK DE OLIVEIRA DOURADO,2015XXXXXX65,Direito - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALICE DOS SANTOS MENDES,2018XXXXXX36,Turismo - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ALICE DOS SANTOS SAAB,2015XXXXXX39,DIREITO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
Alice Fernandes Alves,2017XXXXXX03,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ALICE LOPES DA SILVA,2019XXXXXX19,Administração - Bacharelado,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
ALICE RECHE FERREIRA DA SILVA,2018XXXXXX00,Administração - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALICE RIBEIRO DA SILVA E SILVA,2016XXXXXX76,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ALICE STEPHANE SILVA SANTOS GARCIA,2019XXXXXX72,Ciências Biológicas - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALICE STRASSBURGER ARAUJO FILIPPI,2019XXXXXX02,Engenharia de Software,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ALICE VANESSA GREFF MOREIRA,2019XXXXXX26,Pedagogia - Licenciatura,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
ALÍCIA DE SÁ LIMA,2018XXXXXX81,Educação Física - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ALÍCIA NAMIE SATO,2019XXXXXX90,Letras - Licenciatura - Habilitação em Português/Inglês,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALICIANE RODRIGUES ROCHA,2019XXXXXX28,Jornalismo - Bacharelado,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ALÍCIA SOUZA LEMOS,2015XXXXXX01,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
ALICIA VITORIA GOMES MIYASHIRO,2018XXXXXX60,Jornalismo,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ALINE AIRES GUARDIANO,2018XXXXXX72,Odontologia - Bacharelado,FAODO,REGULARMENTE MATRICULADO NO PERÍODO
ALINE ALMERON ESQUIVÉL,2009XXXXXX20,Artes Visuais - Licenciatura - Habilitação em Artes Plásticas,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ALINE ALVES COELHO,2017XXXXXX13,Curso Superior de Tecnologia em Alimentos,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE ALVES DA COSTA,2017XXXXXX03,Pedagogia - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE APARECIDA DA SILVA,2014XXXXXX66,Letras - Licenciatura - Habilitação em Português e Literatura,CPAQ,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ALINE APARECIDA DA SILVA MIGUEL,2015XXXXXX79,Zootecnia - Bacharelado,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
ALINE APARECIDA SOARES DA SILVA,2018XXXXXX79,História - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE ARAUJO DILLENBURG,2014XXXXXX15,Enfermagem - Bacharelado,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
ALINE ARAÚJO DOS SANTOS,2017XXXXXX67,Ciências Biológicas,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE ARCE LINO,2017XXXXXX23,Direito,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ALINE ARTIGAS BARBOSA,2018XXXXXX42,Letras - Português e Inglês,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ALINE ASSIS ANDRETA,2017XXXXXX56,Psicologia  - Bacharelado,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
ALINE AUXILIADORA ACHUCARRO MOREIRA,2019XXXXXX98,Educação Física - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE BARBOSA ALFAIA RIBEIRO,2018XXXXXX80,Matemática - Licenciatura,INMA,REGULARMENTE MATRICULADO NO PERÍODO
ALINE BARBOSA DE SANTANA GARCIA,2016XXXXXX26,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
ALINE BARBOSA MOREIRA,2018XXXXXX51,Matemática - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE BARRETO JARDIM,2016XXXXXX31,Administração - Bacharelado,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
ALINE BATISTA GOMES,2017XXXXXX68,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ALINE BEATRIZ DA SILVA ROMEIRO,2018XXXXXX31,Matemática - Licenciatura,INMA,REGULARMENTE MATRICULADO NO PERÍODO
ALINE CAMPOS CACERES,2018XXXXXX42,Administração ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE CARTIDES DOS SANTOS GUERRA,2014XXXXXX63,Pedagogia - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ALINE CAVALCANTE DA SILVA,2016XXXXXX77,Direito - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE CEBALLOS CARDOSO,2018XXXXXX66,Ciências Biológicas,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
Aline Cordeiro Taveira,2016XXXXXX17,AGRONOMIA - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
ALINE CORREIA RODRIGUES VOLKOF,2014XXXXXX71,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ALINE CRISTALDO SANTIAGO,2019XXXXXX76,Administração - Bacharelado,ESAN,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ALINE CRISTINA ESTELA,2019XXXXXX20,Ciências Biológicas,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE CRISTINA FEITOZA DA SILVA,2018XXXXXX25,Pedagogia - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
ALINE CRISTINE ANDROLAGE MERCADO,2016XXXXXX44,PEDAGOGIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE CURIM FARIA,2015XXXXXX02,Administração - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DA SILVA COSTA,2016XXXXXX53,Geografia - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DA SILVA MORAIS,2016XXXXXX68,Ciências Contábeis - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DA SILVA MOURA,2019XXXXXX60,Letras -  Português - Licenciatura,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DA SILVA SILVEIRA,2017XXXXXX78,Administração - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DE ALMEIDA BARROS,2019XXXXXX46,Pedagogia - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DE AQUINO MENDES,2017XXXXXX02,Engenharia Civil,FAENG,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ALINE DE OLIVEIRA BARROS,2018XXXXXX77,Letras - Licenciatura - Habilitação em Português e Espanhol,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DE OLIVEIRA MORAN,2019XXXXXX41,Administração - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DE SOUZA,2019XXXXXX15,Enfermagem,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DE SOUZA ANTUNES,2017XXXXXX90,Curso Superior de Tecnologia em Gestão Financeira ,CPNA,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ALINE DE SOUZA LEDEZMA,2017XXXXXX29,Ciências Sociais - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DO CARMO SOUZA PORTUGAL,2019XXXXXX58,Letras - Licenciatura - Habilitação em Português e Espanhol,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DO NASCIMENTO ARAUJO,2017XXXXXX53,Administração - Bacharelado,CPAR,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ALINE DO NASCIMENTO SILVA,2018XXXXXX78,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DORNELLES GONÇALVES,2019XXXXXX30,Letras - Licenciatura - Habilitação em Português e Espanhol,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DO ROSÁRIO,2018XXXXXX62,Curso Superior de Tecnologia em Gestão Financeira ,CPNA,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ALINE DOS SANTOS ROMERO,2016XXXXXX36,Engenharia Elétrica - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DOS SANTOS SAAB,2015XXXXXX76,DIREITO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE DUARTE DOS SANTOS,2018XXXXXX68,Direito,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ALINE ESTELA RIBEIRO DA COSTA LEITE,2015XXXXXX75,Geografia - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ALINE FANTE DE OLIVEIRA,2016XXXXXX46,Medicina - Bacharelado,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
ALINE FERNANDA AMANCIO,2019XXXXXX87,Ciências Contábeis - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE FERNANDA NOGUEIRA MILITÃO,2018XXXXXX70,Pedagogia - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
ALINE FERREIRA DA SILVA,2019XXXXXX36,Administração - Bacharelado,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
ALINE FERREIRA GISOATO,2018XXXXXX44,Engenharia Civil,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ALINE FRANCO TEODORO,2017XXXXXX37,História - Licenciatura,CPNA,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ALINE FRANZANO ROTTA,2015XXXXXX24,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE GOMES DE BARROS SILVA,2016XXXXXX28,Ciências Contábeis - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE GOMES LULU CORREA,2016XXXXXX09,História - Licenciatura,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ALINE GRACIOSO PRAZERES DA SILVA,2019XXXXXX57,Engenharia de Produção - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ALINE HORTA DE ANDRADE DE OLIVEIRA,2017XXXXXX72,Psicologia - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE JACINTO DE OLIVEIRA,2017XXXXXX90,Pedagogia - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
Aline Juliana Souza Diniz,2019XXXXXX18,Ciências Biológicas,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
ALINE KATRIELE BRITO DOS SANTOS,2019XXXXXX22,Ciências Biológicas - Bacharelado,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
ALINE KAZUMI KUBOTA ARAKAKI,2019XXXXXX50,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE LEITE FERNANDES FLÔRES,2015XXXXXX65,Pedagogia - Licenciatura,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ALINE LEMES DA SILVA,2018XXXXXX33,História - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE LIMA ARAUJO,2015XXXXXX13,História - Licenciatura,CPCX,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ALINE MARA DE ARRUDA,2013XXXXXX29,Letras - Licenciatura - Habilitação em Português e Espanhol,CPAQ,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ALINE MARIA REZENDE JAIME,2017XXXXXX91,Engenharia de Software,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ALINE MARIA VILAS BOAS DA SILVA,2017XXXXXX30,Artes Visuais - Bacharelado -  Habilitação em Artes Plásticas,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ALINE MARQUES DE OLIVEIRA,2019XXXXXX11,Medicina Veterinária - Bacharelado,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
Aline Marques Rezende,2018XXXXXX71,Direito,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ALINE MARTINELLI CARDOSO DA SILVA,2017XXXXXX90,Administração - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE MARTINS ALVES,2017XXXXXX95,Medicina - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE MARTINS LEITE,2017XXXXXX60,Matemática - Licenciatura,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
ALINE MARY TAKASU,2016XXXXXX03,Direito - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE MIRANDA SILVA,2016XXXXXX03,Pedagogia - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
ALINE MOREIRA DA COSTA MATTOS,2017XXXXXX40,Psicologia ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE NASCIMENTO VILERÁ,2017XXXXXX46,Enfermagem - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE OHANA WERNER BUCALON,2019XXXXXX44,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ALINE PEREIRA DE SALES,2016XXXXXX82,Administração - Bacharelado,CPTL,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ALINE PEREIRA DE SOUZA,2017XXXXXX99,Letras - Licenciatura - Português e Espanhol,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ALINE PINHO DA SILVA,2018XXXXXX86,Ciências Contábeis,CPAN,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ALINE PONTES DE OLIVEIRA,2019XXXXXX00,Pedagogia - Licenciatura,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
ALINE REGINA DA SILVA CARVALHO MOLINA,2019XXXXXX70,ADMINISTRAÇÃO - BACHARELADO,CPTL,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ALINE REGINALDO DOS SANTOS,2018XXXXXX28,Zootecnia - Bacharelado,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
ALINE RIBEIRO MORAES,2019XXXXXX89,Geografia,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ALINE RIBEIRO SILVA,2017XXXXXX80,Física - Licenciatura,INFI,REGULARMENTE MATRICULADO NO PERÍODO
ALINE RIOS BEZERRA,2013XXXXXX62,Ciências Econômicas - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE RODRIGUES GUISONI,2014XXXXXX21,Administração - Bacharelado,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
ALINE RODRIGUES MOREIRA,2018XXXXXX60,Administração - Bacharelado,CPAR,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ALINE ROMAO DOS SANTOS,2018XXXXXX17,ENGENHARIA DE PRODUÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE SANTANA DE SOUZA,2018XXXXXX55,Administração - Bacharelado,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
ALINE SANTOS CASTRO,2019XXXXXX00,Administração - Bacharelado,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
ALINE SANTOS DE SOUZA ARAÚJO,2014XXXXXX19,ADMINISTRAÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE SANTOS NASCIMENTO,2018XXXXXX13,Pedagogia - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ALINE SILGUEIRO DA SILVA,2017XXXXXX83,Turismo - Bacharelado,CPAQ,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ALINE SOARES DANTAS DA SILVA,2019XXXXXX50,Psicologia ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE SOARES DA SILVA,2018XXXXXX44,Pedagogia - Licenciatura,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
ALINE SOARES DE OLIVEIRA AZEREDO,2015XXXXXX18,Letras - Licenciatura - Habilitação em Português e Espanhol,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINE SOUZA COSTA DE PAULO,2019XXXXXX13,Medicina,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE SOUZA DE PAULA,2019XXXXXX36,Matemática - Licenciatura,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
ALINE SOUZA ELESBAO,2016XXXXXX67,Enfermagem - Bacharelado,CPCX,AFASTAMENTO POR MOBILIDADE ACADÊMICA INTERNA
ALINE SUELY FREITAS RODRIGUES DOS SANTOS,2019XXXXXX98,Administração,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
ALINE TATIANE DA SILVA,2017XXXXXX54,Administração,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
ALINE TAVARES CASARIN,2012XXXXXX24,Física - Licenciatura,INFI,REGULARMENTE MATRICULADO NO PERÍODO
ALINE TIEMI AGUNI HIGA,2014XXXXXX79,Direito - Bacharelado,FADIR,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ALINE TIEMI KUBO FERREIRA,2017XXXXXX28,Direito - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALINE VARGAS DE MORAES,2019XXXXXX32,Geografia - Bacharelado,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ALINE VASCONCELOS ALFONSO,2016XXXXXX90,HISTÓRIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ALINE VILALVA DE ANDRADES,2012XXXXXX37,Direito - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
Aline Vilar Machado Nils,2016XXXXXX78,Pedagogia - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ALINE YUMI HIGUTI,2015XXXXXX00,FISIOTERAPIA - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
ALINE YURI SHIMABUKURO,2017XXXXXX64,Arquitetura e Urbanismo - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ALINI GOMES CALDAS,2017XXXXXX90,Letras - Licenciatura - Habilitação em Português e Espanhol,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ALINI RODRIGUES FERREIRA,2018XXXXXX05,Sistemas de Informação - Bacharelado,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALINI SILVA PEIXOTO,2018XXXXXX41,Educação Física - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
Alinny Montessi Yule,2014XXXXXX31,Curso Superior de Tecnologia em Redes de Computadores,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
Aliny de Paula Silva,2015XXXXXX46,FISIOTERAPIA - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
ALINY MARTINS DE AMORIM,2018XXXXXX23,Ciências Econômicas - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
Aliny Moreira dos Santos,2019XXXXXX98,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ALÍPIO GARCIA,2018XXXXXX24,Ciências Biológicas - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALÍRIA PRISCILLA DOS SANTOS ARISTIDES,2018XXXXXX01,Jornalismo - Bacharelado,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ALISON DA SILVA SALES,2019XXXXXX79,Letras  Português e Literatura - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALISON DE PAULA FREITAS,2015XXXXXX34,Matemática - Licenciatura,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
ALISON DOS SANTOS SILVA,2017XXXXXX70,Jornalismo - Bacharelado,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ALISON FERNANDO RODRIGUES DOMINGOS,2019XXXXXX40,Sistemas de Informação - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALISON FERNANDO VIEIRA MORAIS,2018XXXXXX69,CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS,FAENG,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
Alison Gregório de Souza,2017XXXXXX95,Engenharia Elétrica - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ALISON GUIMARÃES DE OLIVEIRA,2018XXXXXX36,Administração - Bacharelado,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
ALISON IURI OGHINO DE MOURA,2015XXXXXX60,Sistemas de Informação ,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ALISON MATEUS RODRIGUES,2019XXXXXX95,Curso Superior de Tecnologia em Análise e Desenvolvimento de Sistemas,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ALISON VINICIUS SOARES MARTINS,2016XXXXXX57,Engenharia de Computação,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ALISSA BEATRIZ SANCHES,2017XXXXXX70,Pedagogia - Licenciatura,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
ALISSA SOARES BONIFACIO MEIRA,2018XXXXXX59,Pedagogia - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ALISSA SUGUI,2018XXXXXX70,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ALISSON DE ANDRADE AVILA,2014XXXXXX52,Medicina Veterinária - Bacharelado,FAMEZ,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ALISSON DE CASTRO SOUZA,2018XXXXXX64,ENGENHARIA FLORESTAL - BACHARELADO,CPCS,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ÁLISSON DIEGO DOS SANTOS,2019XXXXXX42,Engenharia Florestal - Bacharelado,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
ALISSON FAVARO FERREIRA DA SILVA,2016XXXXXX43,Pedagogia - Licenciatura,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ÁLISSON GUSTAVO MENDES SOARES,2019XXXXXX98,Matemática - Licenciatura,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
ALISSON KELVIN PEREIRA BORGES DE FREITAS,2019XXXXXX99,Medicina,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALISSON KENJI DE ANDRADE HIGA,2015XXXXXX56,Engenharia Elétrica - Bacharelado,FAENG,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
Alisson Maxwell Ferreira de Andrade,2016XXXXXX15,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ALISSON PEREIRA VANZELA,2019XXXXXX54,Ciências Biológicas,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALISSON VITOR BENITES DELMONDES,2017XXXXXX53,Ciências Biológicas - Bacharelado,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
ALISTER MARTINS VIEIRA,2015XXXXXX97,Medicina - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALIUCHA DE MELO,2019XXXXXX57,Geografia,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALLAINE CRISTINA PONTES MATOSO BRAGA,2015XXXXXX97,Engenharia Ambiental - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ALLANA OLIVEIRA LIMA,2019XXXXXX51,Medicina - Bacharelado,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
ALLAN AYALA SOBRINHO,2018XXXXXX17,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ALLAN CAICARA DE ALBUQUERQUE,2019XXXXXX13,Nutrição - Bacharelado,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
ALLAN CHAVES DE ALMEIDA DOS SANTOS,2019XXXXXX12,Sistemas de Informação - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ALLAN DA COSTA MOREIRA,2018XXXXXX54,Pedagogia - Licenciatura,FAED,REGULARMENTE MATRICULADO NO PERÍODO
ALLAN DAVID SILVA DE SOUZA,2016XXXXXX20,Artes Visuais - Licenciatura - Habilitação em Artes Plásticas,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ALLAN DOS SANTOS GOMES,2018XXXXXX28,História - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALLAN FELIPE BARUA ABDALA,2017XXXXXX20,Farmácia ,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
ALLAN FERREIRA BRITES,2017XXXXXX48,Direito - Bacharelado,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ALLAN IDELSON ARCE FERREIRA,2019XXXXXX17,Direito,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ALLAN IGOR ARROYO DE FREITAS,2018XXXXXX85,Educação Física ,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ALLANIS MARIA GIL DA SILVA,2019XXXXXX69,Letras - Licenciatura - Habilitação em Português e Inglês,CPAN,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ALLAN KELVIN MANSANO DE ALMEIDA,2015XXXXXX99,Psicologia - Bacharelado,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ALLAN RAFAEL DA SILVA,2018XXXXXX30,Administração - Bacharelado,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
ALLANYS ROCHA CARVALHO,2019XXXXXX73,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ALLÉXSYA BIANCA BORGES DA SILVA CENTURION,2017XXXXXX91,Letras - Licenciatura - Português e Espanhol,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ALLINE BRITO SANTOS,2018XXXXXX90,Geografia,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
