codigo_disciplina,nome_disciplina,carga_horaria,curso_codigo,nome_curso,unidade,pre_requisito,vagas
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010147 - FUNDAMENTOS DA PRÁTICA MÉDICA VII,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010192 - BASES PSICOSSOCIAIS DA PRÁTICA MÉDICA VII,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010236 - BASES PSICOSSOCIAIS DA PRÁTICA MÉDICA III,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010263 - BASES PSICOSSOCIAIS DA PRÁTICA MÉDICA II,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,"07090010281 - PRÁTICA DE INTEGRAÇÃO: ENSINO, SERVIÇO E COMUNIDADE I",70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,"07090010290 - PRÁTICA DE INTEGRAÇÃO: ENSINO, SERVIÇO E COMUNIDADE II",70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,"07090010307 - PRÁTICA DE INTEGRAÇÃO: ENSINO, SERVIÇO E COMUNIDADE III",70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,"07090010316 - PRÁTICA DE INTEGRAÇÃO: ENSINO, SERVIÇO E COMUNIDADE V",70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,"07090010325 - PRÁTICA DE INTEGRAÇÃO: ENSINO, SERVIÇO E COMUNIDADE VI",70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,"07090010343 - PRÁTICA DE INTEGRAÇÃO: ENSINO, SERVIÇO E COMUNIDADE IV",70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,"07090010352 - PRÁTICA DE INTEGRAÇÃO: ENSINO, SERVIÇO E COMUNIDADE VIII",70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010370 - CIRURGIA III,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010414 - URGÊNCIA E EMERGÊNCIA IV,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010423 - URGÊNCIA E EMERGÊNCIA III,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,"07090010441 - PRÁTICA DE INTEGRAÇÃO: ENSINO, SERVIÇO E COMUNIDADE VII",70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010450 - CIRURGIA II,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010460 - BASES BIOLÓGICAS DA PRÁTICA MÉDICA II,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010479 - BASES BIOLÓGICAS DA PRÁTICA MÉDICA III,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010488 - BASES BIOLÓGICAS DA PRÁTICA MÉDICA VI,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010497 - BASES BIOLÓGICAS DA PRÁTICA MÉDICA VII,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010595 - FUNDAMENTOS DA PRÁTICA MÉDICA VIII,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010728 - BASES BIOLÓGICAS DA PRÁTICA MÉDICA IV,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010737 - BASES PSICOSSOCIAIS DA PRÁTICA MÉDICA I,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010746 - BASES PSICOSSOCIAIS DA PRÁTICA MÉDICA IV,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010755 - BASES PSICOSSOCIAIS DA PRÁTICA MÉDICA V,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010764 - BASES PSICOSSOCIAIS DA PRÁTICA MÉDICA VI,70
07090013720,ESTÁGIO OBRIGATÓRIO EM GINECOLOGIA E OBSTETRÍCIA I,300,0744,MEDICINA ,CPTL,07090010773 - BASES PSICOSSOCIAIS DA PRÁTICA MÉDICA VIII,70
07090013757,ESTÁGIO OBRIGATÓRIO EM URGÊNCIA E EMERGÊNCIA E CIRURGIA II,300,0744,MEDICINA ,CPTL,07090013603 - ESTÁGIO OBRIGATÓRIO EM URGÊNCIA E EMERGÊNCIA E CIRURGIA I,66
07090013766,ESTÁGIO OBRIGATÓRIO EM MEDICINA DA FAMÍLIA E COMUNIDADE II,200,0744,MEDICINA ,CPTL,07090013739 - ESTÁGIO OBRIGATÓRIO EM MEDICINA DA FAMÍLIA E COMUNIDADE I,109
07090013819,PROJETO DE SISTEMAS DE PRODUÇÃO,51,0799,ENGENHARIA DE PRODUÇÃO ,CPTL,07030008090 - INTRODUÇÃO À CIÊNCIA DA COMPUTAÇÃO,40
07090013819,PROJETO DE SISTEMAS DE PRODUÇÃO,51,0799,ENGENHARIA DE PRODUÇÃO ,CPTL,07090001807 - ESTRATÉGIA EMPRESARIAL,40
07090013828,FUNDAMENTOS PARA ELABORAÇÃO DE TRABALHO CIENTÍFICO,34,0799,ENGENHARIA DE PRODUÇÃO ,CPTL,07030008260 - METODOLOGIA DE PESQUISA CIENTÍFICA,50
07090013846,EMPREENDEDORISMO,68,0728,PEDAGOGIA,CPTL,07090002935 - MARKETING I,1
07090013846,EMPREENDEDORISMO,68,0743,SISTEMAS DE INFORMAÇÃO,CPTL,07090002935 - MARKETING I,11
07090013846,EMPREENDEDORISMO,68,0793,ADMINISTRAÇÃO,CPTL,07090002935 - MARKETING I,61
07090013846,EMPREENDEDORISMO,68,0795,CIÊNCIAS CONTÁBEIS ,CPTL,07090002935 - MARKETING I,10
07090013855,GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO,68,0548,CIÊNCIAS CONTÁBEIS,CPAN,07090002870 - TECNOLOGIAS DA COMUNICAÇÃO E DA INFORMAÇÃO,22
07090013855,GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO,68,0739,DIREITO,CPTL,07090002870 - TECNOLOGIAS DA COMUNICAÇÃO E DA INFORMAÇÃO,1
07090013855,GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO,68,0781,DIREITO,CPTL,07090002870 - TECNOLOGIAS DA COMUNICAÇÃO E DA INFORMAÇÃO,2
07090013855,GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO,68,0793,ADMINISTRAÇÃO,CPTL,07090002870 - TECNOLOGIAS DA COMUNICAÇÃO E DA INFORMAÇÃO,66
07090013855,GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO,68,0795,CIÊNCIAS CONTÁBEIS ,CPTL,07090002870 - TECNOLOGIAS DA COMUNICAÇÃO E DA INFORMAÇÃO,10
07090013855,GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO,68,0799,ENGENHARIA DE PRODUÇÃO ,CPTL,07090002870 - TECNOLOGIAS DA COMUNICAÇÃO E DA INFORMAÇÃO,5
07090013855,GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO,68,1405,ADMINISTRAÇÃO ,CPNA,07090002870 - TECNOLOGIAS DA COMUNICAÇÃO E DA INFORMAÇÃO,1
07090013855,GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO,68,2504,CIÊNCIAS CONTÁBEIS,ESAN,07090002870 - TECNOLOGIAS DA COMUNICAÇÃO E DA INFORMAÇÃO,1
07090013864,GESTÃO E CONSULTORIA EM PEQUENAS EMPRESAS,68,0793,ADMINISTRAÇÃO,CPTL,07090001998 - FILOSOFIA E ÉTICA PROFISSIONAL,50
07090013908,GESTÃO DE PROJETOS,34,0793,ADMINISTRAÇÃO,CPTL,Nenhum,52
07090013917,BOLSA DE VALORES E MERCADO DE CAPITAIS,34,0739,DIREITO,CPTL,Nenhum,2
07090013917,BOLSA DE VALORES E MERCADO DE CAPITAIS,34,0793,ADMINISTRAÇÃO,CPTL,Nenhum,50
07090014010,NEGÓCIOS INTERNACIONAIS,34,0793,ADMINISTRAÇÃO,CPTL,Nenhum,30
07090014075,CONTABILIDADE GERENCIAL,34,0548,CIÊNCIAS CONTÁBEIS,CPAN,Nenhum,2
07090014075,CONTABILIDADE GERENCIAL,34,0793,ADMINISTRAÇÃO,CPTL,Nenhum,50
07090014075,CONTABILIDADE GERENCIAL,34,0795,CIÊNCIAS CONTÁBEIS ,CPTL,Nenhum,1
07090014075,CONTABILIDADE GERENCIAL,34,2504,CIÊNCIAS CONTÁBEIS,ESAN,Nenhum,6
07090014137,GESTÃO DA QUALIDADE,34,0793,ADMINISTRAÇÃO,CPTL,Nenhum,51
07090014146,GESTÃO DE ORGANIZAÇÕES DO TERCEIRO SETOR,34,0793,ADMINISTRAÇÃO,CPTL,Nenhum,54
07090014146,GESTÃO DE ORGANIZAÇÕES DO TERCEIRO SETOR,34,2501,ADMINISTRAÇÃO ,ESAN,Nenhum,1
07090014155,GESTÃO ESTRATÉGICA DE PESSOAS,34,0793,ADMINISTRAÇÃO,CPTL,Nenhum,40
07090014173,TEORIA DA DECISÃO E DE JOGOS,34,0793,ADMINISTRAÇÃO,CPTL,07090014182 - PESQUISA OPERACIONAL,57
07090014182,PESQUISA OPERACIONAL,34,0789,MATEMÁTICA,CPTL,Nenhum,1
07090014182,PESQUISA OPERACIONAL,34,0793,ADMINISTRAÇÃO,CPTL,Nenhum,95
07090014191,DIREITO EMPRESARIAL,34,0548,CIÊNCIAS CONTÁBEIS,CPAN,Nenhum,3
07090014191,DIREITO EMPRESARIAL,34,0793,ADMINISTRAÇÃO,CPTL,Nenhum,64
07090014191,DIREITO EMPRESARIAL,34,0795,CIÊNCIAS CONTÁBEIS ,CPTL,Nenhum,12
07090014191,DIREITO EMPRESARIAL,34,0799,ENGENHARIA DE PRODUÇÃO ,CPTL,Nenhum,1
07090014208,GESTÃO AMBIENTAL,68,0793,ADMINISTRAÇÃO,CPTL,07090002900 - FUNDAMENTOS DE SOCIOLOGIA E ANTROPOLOGIA,50
07090014226,SISTEMAS INTEGRADOS DE GESTÃO,68,0793,ADMINISTRAÇÃO,CPTL,07090003001 - ADMINISTRAÇÃO DE PRODUÇÃO E OPERAÇÕES I,50
07090014235,JOGOS EMPRESARIAIS,68,0793,ADMINISTRAÇÃO,CPTL,07090002919 - MODELAGEM ORGANIZACIONAL,56
07090014235,JOGOS EMPRESARIAIS,68,1405,ADMINISTRAÇÃO ,CPNA,07090002919 - MODELAGEM ORGANIZACIONAL,1
07090014253,TÓPICOS ESPECIAIS DE DIREITO CONTRATUAL,34,0739,DIREITO,CPTL,07090015241 - TEORIA DO DIREITO PRIVADO II,24
07090014253,TÓPICOS ESPECIAIS DE DIREITO CONTRATUAL,34,0781,DIREITO,CPTL,07090015241 - TEORIA DO DIREITO PRIVADO II,11
07090014253,TÓPICOS ESPECIAIS DE DIREITO CONTRATUAL,34,0793,ADMINISTRAÇÃO,CPTL,07090015241 - TEORIA DO DIREITO PRIVADO II,1
07090014315,MÉTODOS E TÉCNICAS DE PESQUISA EM DIREITO,34,0739,DIREITO,CPTL,07090014861 - INTRODUÇÃO À METODOLOGIA DA PESQUISA EM DIREITO,67
07090014315,MÉTODOS E TÉCNICAS DE PESQUISA EM DIREITO,34,0781,DIREITO,CPTL,07090014861 - INTRODUÇÃO À METODOLOGIA DA PESQUISA EM DIREITO,55
07090014370,DIREITO DAS COISAS,68,0739,DIREITO,CPTL,07090015241 - TEORIA DO DIREITO PRIVADO II,67
07090014370,DIREITO DAS COISAS,68,0781,DIREITO,CPTL,07090015241 - TEORIA DO DIREITO PRIVADO II,54
07090014398,ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA I,34,0541,DIREITO,CPAN,07090000428 - DIREITO PROCESSUAL CIVIL III,1
07090014398,ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA I,34,0739,DIREITO,CPTL,07090000428 - DIREITO PROCESSUAL CIVIL III,62
07090014398,ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA I,34,0781,DIREITO,CPTL,07090000428 - DIREITO PROCESSUAL CIVIL III,59
07090014413,TÓPICOS ESPECIAIS DE DIREITO AMBIENTAL,34,0739,DIREITO,CPTL,07090000932 - DIREITO AMBIENTAL,5
07090014413,TÓPICOS ESPECIAIS DE DIREITO AMBIENTAL,34,0781,DIREITO,CPTL,07090000932 - DIREITO AMBIENTAL,15
07090014422,DIREITO EMPRESARIAL I,34,0739,DIREITO,CPTL,07090000118 - ECONOMIA,64
07090014422,DIREITO EMPRESARIAL I,34,0739,DIREITO,CPTL,07090015009 - TEORIA DO DIREITO PRIVADO I,64
07090014422,DIREITO EMPRESARIAL I,34,0781,DIREITO,CPTL,07090000118 - ECONOMIA,56
07090014422,DIREITO EMPRESARIAL I,34,0781,DIREITO,CPTL,07090015009 - TEORIA DO DIREITO PRIVADO I,56
07090014431,ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL I,34,0541,DIREITO,CPAN,07090000428 - DIREITO PROCESSUAL CIVIL III,1
07090014431,ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL I,34,0739,DIREITO,CPTL,07090000428 - DIREITO PROCESSUAL CIVIL III,61
07090014431,ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL I,34,0781,DIREITO,CPTL,07090000428 - DIREITO PROCESSUAL CIVIL III,60
07090014450,RESPONSABILIDADE CIVIL,68,0739,DIREITO,CPTL,07090015081 - DIREITO DAS OBRIGAÇÕES,61
07090014450,RESPONSABILIDADE CIVIL,68,0781,DIREITO,CPTL,07090015081 - DIREITO DAS OBRIGAÇÕES,59
07090014469,DIREITO DE FAMÍLIA,68,0739,DIREITO,CPTL,07090015241 - TEORIA DO DIREITO PRIVADO II,118
07090014469,DIREITO DE FAMÍLIA,68,0781,DIREITO,CPTL,07090015241 - TEORIA DO DIREITO PRIVADO II,62
07090014487,ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL IV,34,0739,DIREITO,CPTL,07090014511 - ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL III,60
07090014487,ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL IV,34,0781,DIREITO,CPTL,07090014511 - ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL III,55
07090014511,ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL III,34,0541,DIREITO,CPAN,07090014567 - ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL II,1
07090014511,ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL III,34,0739,DIREITO,CPTL,07090014567 - ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL II,69
07090014511,ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL III,34,0781,DIREITO,CPTL,07090014567 - ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL II,75
07090014558,DIREITO DIGITAL E TECNOLOGICO,34,0739,DIREITO,CPTL,Nenhum,62
07090014558,DIREITO DIGITAL E TECNOLOGICO,34,0781,DIREITO,CPTL,Nenhum,70
07090014567,ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL II,34,0739,DIREITO,CPTL,07090014431 - ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL I,143
07090014567,ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL II,34,0781,DIREITO,CPTL,07090014431 - ESTÁGIO OBRIGATÓRIO - PRÁTICA REAL I,90
07090014576,ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA IV,34,0739,DIREITO,CPTL,07090015297 - ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA III,60
07090014576,ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA IV,34,0781,DIREITO,CPTL,07090015297 - ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA III,65
07090014585,DIREITO CONSTITUCIONAL E LITERATURA,34,0739,DIREITO,CPTL,Nenhum,25
07090014585,DIREITO CONSTITUCIONAL E LITERATURA,34,0781,DIREITO,CPTL,Nenhum,10
07090014585,DIREITO CONSTITUCIONAL E LITERATURA,34,0793,ADMINISTRAÇÃO,CPTL,Nenhum,1
07090014594,DIREITOS HUMANOS,68,0739,DIREITO,CPTL,Nenhum,62
07090014594,DIREITOS HUMANOS,68,0743,SISTEMAS DE INFORMAÇÃO,CPTL,Nenhum,1
07090014594,DIREITOS HUMANOS,68,0781,DIREITO,CPTL,Nenhum,63
07090014600,DIREITO IMOBILIÁRIO,34,0739,DIREITO,CPTL,Nenhum,9
07090014600,DIREITO IMOBILIÁRIO,34,0781,DIREITO,CPTL,Nenhum,7
07090014647,DIREITO CONTRATUAL,68,0739,DIREITO,CPTL,07090015241 - TEORIA DO DIREITO PRIVADO II,60
07090014647,DIREITO CONTRATUAL,68,0781,DIREITO,CPTL,07090015241 - TEORIA DO DIREITO PRIVADO II,60
07090014674,DIREITO PROCESSUAL TRIBUTÁRIO,34,0739,DIREITO,CPTL,07090000509 - DIREITO TRIBUTÁRIO I,25
07090014674,DIREITO PROCESSUAL TRIBUTÁRIO,34,0781,DIREITO,CPTL,07090000509 - DIREITO TRIBUTÁRIO I,10
07090014718,DIREITO CONSTITUCIONAL SUBNACIONAL,34,0739,DIREITO,CPTL,07090014979 - TEORIA CONSTITUCIONAL,25
07090014718,DIREITO CONSTITUCIONAL SUBNACIONAL,34,0781,DIREITO,CPTL,07090014979 - TEORIA CONSTITUCIONAL,10
07090014754,DIREITO CIVIL E LITERATURA,34,0739,DIREITO,CPTL,Nenhum,15
07090014754,DIREITO CIVIL E LITERATURA,34,0781,DIREITO,CPTL,Nenhum,6
07090014763,ÉTICA PROFISSIONAL,34,0739,DIREITO,CPTL,Nenhum,61
07090014763,ÉTICA PROFISSIONAL,34,0781,DIREITO,CPTL,Nenhum,60
07090014772,DIREITO PREVIDENCIARIO II,34,0739,DIREITO,CPTL,07090015027 - DIREITO PREVIDENCIÁRIO I,63
07090014772,DIREITO PREVIDENCIARIO II,34,0781,DIREITO,CPTL,07090015027 - DIREITO PREVIDENCIÁRIO I,61
07090014834,TEORIA DO DIREITO,68,0739,DIREITO,CPTL,Nenhum,58
07090014834,TEORIA DO DIREITO,68,0781,DIREITO,CPTL,Nenhum,64
07090014843,TEORIA DO ESTADO,68,0739,DIREITO,CPTL,Nenhum,61
07090014843,TEORIA DO ESTADO,68,0781,DIREITO,CPTL,Nenhum,63
07090014852,ANTROPOLOGIA JURÍDICA,68,0739,DIREITO,CPTL,Nenhum,60
07090014852,ANTROPOLOGIA JURÍDICA,68,0781,DIREITO,CPTL,Nenhum,65
07090014861,INTRODUÇÃO À METODOLOGIA DA PESQUISA EM DIREITO,34,0739,DIREITO,CPTL,Nenhum,59
07090014861,INTRODUÇÃO À METODOLOGIA DA PESQUISA EM DIREITO,34,0781,DIREITO,CPTL,Nenhum,63
07090014880,FILOSOFIA DO DIREITO,68,0739,DIREITO,CPTL,Nenhum,59
07090014880,FILOSOFIA DO DIREITO,68,0781,DIREITO,CPTL,Nenhum,63
07090014914,LINGUAGEM JURÍDICA,34,0739,DIREITO,CPTL,Nenhum,59
07090014914,LINGUAGEM JURÍDICA,34,0781,DIREITO,CPTL,Nenhum,63
07090014960,PSICOLOGIA APLICADA AO DIREITO,68,0739,DIREITO,CPTL,Nenhum,60
07090014960,PSICOLOGIA APLICADA AO DIREITO,68,0781,DIREITO,CPTL,Nenhum,63
07090014979,TEORIA CONSTITUCIONAL,68,0739,DIREITO,CPTL,Nenhum,60
07090014979,TEORIA CONSTITUCIONAL,68,0781,DIREITO,CPTL,Nenhum,60
07090014988,TEORIA DO DIREITO PENAL I,68,0739,DIREITO,CPTL,Nenhum,60
07090014988,TEORIA DO DIREITO PENAL I,68,0781,DIREITO,CPTL,Nenhum,62
07090014997,TEORIA DO DIREITO PENAL II,68,0739,DIREITO,CPTL,07090014988 - TEORIA DO DIREITO PENAL I,60
07090014997,TEORIA DO DIREITO PENAL II,68,0781,DIREITO,CPTL,07090014988 - TEORIA DO DIREITO PENAL I,67
07090015009,TEORIA DO DIREITO PRIVADO I,68,0739,DIREITO,CPTL,Nenhum,60
07090015009,TEORIA DO DIREITO PRIVADO I,68,0781,DIREITO,CPTL,Nenhum,60
07090015027,DIREITO PREVIDENCIÁRIO I,34,0548,CIÊNCIAS CONTÁBEIS,CPAN,07090015484 - DIREITO CONSTITUCIONAL III,2
07090015027,DIREITO PREVIDENCIÁRIO I,34,0739,DIREITO,CPTL,07090015484 - DIREITO CONSTITUCIONAL III,61
07090015027,DIREITO PREVIDENCIÁRIO I,34,0781,DIREITO,CPTL,07090015484 - DIREITO CONSTITUCIONAL III,62
07090015027,DIREITO PREVIDENCIÁRIO I,34,0795,CIÊNCIAS CONTÁBEIS ,CPTL,07090015484 - DIREITO CONSTITUCIONAL III,3
07090015045,ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA II,34,0739,DIREITO,CPTL,07090014398 - ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA I,120
07090015045,ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA II,34,0781,DIREITO,CPTL,07090014398 - ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA I,60
07090015072,DIREITO PENAL - PARTE ESPECIAL I,68,0739,DIREITO,CPTL,07090014997 - TEORIA DO DIREITO PENAL II,75
07090015072,DIREITO PENAL - PARTE ESPECIAL I,68,0781,DIREITO,CPTL,07090014997 - TEORIA DO DIREITO PENAL II,47
07090015081,DIREITO DAS OBRIGAÇÕES,68,0739,DIREITO,CPTL,07090015241 - TEORIA DO DIREITO PRIVADO II,60
07090015081,DIREITO DAS OBRIGAÇÕES,68,0781,DIREITO,CPTL,07090015241 - TEORIA DO DIREITO PRIVADO II,60
07090015090,DIREITO PROCESSUAL DO TRABALHO,68,0739,DIREITO,CPTL,07090000258 - DIREITO PROCESSUAL CIVIL I,61
07090015090,DIREITO PROCESSUAL DO TRABALHO,68,0781,DIREITO,CPTL,07090000258 - DIREITO PROCESSUAL CIVIL I,59
07090015116,DIREITO PROCESSUAL CONSTITUCIONAL,34,0739,DIREITO,CPTL,07090015466 - DIREITO CONSTITUCIONAL I,60
07090015116,DIREITO PROCESSUAL CONSTITUCIONAL,34,0739,DIREITO,CPTL,07090015475 - DIREITO CONSTITUCIONAL II,60
07090015116,DIREITO PROCESSUAL CONSTITUCIONAL,34,0739,DIREITO,CPTL,07090015484 - DIREITO CONSTITUCIONAL III,60
07090015116,DIREITO PROCESSUAL CONSTITUCIONAL,34,0781,DIREITO,CPTL,07090015466 - DIREITO CONSTITUCIONAL I,60
07090015116,DIREITO PROCESSUAL CONSTITUCIONAL,34,0781,DIREITO,CPTL,07090015475 - DIREITO CONSTITUCIONAL II,60
07090015116,DIREITO PROCESSUAL CONSTITUCIONAL,34,0781,DIREITO,CPTL,07090015484 - DIREITO CONSTITUCIONAL III,60
07090015125,DIREITO DOS ANIMAIS,34,0739,DIREITO,CPTL,Nenhum,22
07090015125,DIREITO DOS ANIMAIS,34,0781,DIREITO,CPTL,Nenhum,28
07090015134,DIREITO CONSTITUCIONAL COMPARADO,34,0739,DIREITO,CPTL,07090014843 - TEORIA DO ESTADO,25
07090015134,DIREITO CONSTITUCIONAL COMPARADO,34,0781,DIREITO,CPTL,07090014843 - TEORIA DO ESTADO,10
07090015214,DIREITO PENAL - PARTE ESPECIAL II,68,0739,DIREITO,CPTL,07090014997 - TEORIA DO DIREITO PENAL II,68
07090015214,DIREITO PENAL - PARTE ESPECIAL II,68,0781,DIREITO,CPTL,07090014997 - TEORIA DO DIREITO PENAL II,59
07090015241,TEORIA DO DIREITO PRIVADO II,68,0739,DIREITO,CPTL,07090015009 - TEORIA DO DIREITO PRIVADO I,60
07090015241,TEORIA DO DIREITO PRIVADO II,68,0781,DIREITO,CPTL,07090015009 - TEORIA DO DIREITO PRIVADO I,66
07090015260,DIREITO DAS SUCESSÕES,68,0739,DIREITO,CPTL,07090014469 - DIREITO DE FAMÍLIA,61
07090015260,DIREITO DAS SUCESSÕES,68,0781,DIREITO,CPTL,07090014469 - DIREITO DE FAMÍLIA,59
07090015279,FORMAS CONSENSUAIS DE SOLUÇÃO DE CONFLITOS,34,0739,DIREITO,CPTL,Nenhum,123
07090015279,FORMAS CONSENSUAIS DE SOLUÇÃO DE CONFLITOS,34,0781,DIREITO,CPTL,Nenhum,62
07090015297,ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA III,34,0541,DIREITO,CPAN,07090015045 - ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA II,1
07090015297,ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA III,34,0739,DIREITO,CPTL,07090015045 - ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA II,60
07090015297,ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA III,34,0781,DIREITO,CPTL,07090015045 - ESTÁGIO OBRIGATÓRIO - PRÁTICA SIMULADA II,60
07090015321,HERMENÊUTICA JURÍDICA,68,0739,DIREITO,CPTL,07090014834 - TEORIA DO DIREITO,10
07090015321,HERMENÊUTICA JURÍDICA,68,0781,DIREITO,CPTL,07090014834 - TEORIA DO DIREITO,8
07090015330,DIREITO E PODER,68,0739,DIREITO,CPTL,07090014843 - TEORIA DO ESTADO,10
07090015330,DIREITO E PODER,68,0781,DIREITO,CPTL,07090014843 - TEORIA DO ESTADO,6
07090015340,DIREITO FINANCEIRO,34,0739,DIREITO,CPTL,07090000320 - DIREITO ADMINISTRATIVO I,18
07090015340,DIREITO FINANCEIRO,34,0781,DIREITO,CPTL,07090000320 - DIREITO ADMINISTRATIVO I,20
07090015359,"DEFICIÊNCIA, DIREITO E INCLUSÃO",34,0739,DIREITO,CPTL,Nenhum,15
07090015359,"DEFICIÊNCIA, DIREITO E INCLUSÃO",34,0781,DIREITO,CPTL,Nenhum,5
07090015377,DIREITO DA PESSOA IDOSA,34,0739,DIREITO,CPTL,Nenhum,25
07090015377,DIREITO DA PESSOA IDOSA,34,0781,DIREITO,CPTL,Nenhum,11
