nome,rga_descaracterizado,curso,unidade,situacao
Dinah Vitória dos Santos Madruga,2021XXXXXX36,Ecologia e Conservação,INBIO,Matriculado
Diógenes Braga Ramos,2019XXXXXX93,Antropologia Social,FACH,Matriculado
Diogo Anache de Souza,2020XXXXXX47,Computação Aplicada,FACOM,Matriculado
Diogo Ayano Braga da Silva,2020XXXXXX69,Letras,CPTL,Matriculado
Diogo Chadud Milagres,2020XXXXXX94,Educação Matemática,INMA,Matriculado
Diogo Ferreira Jandrey,2020XXXXXX74,Educação Matemática,INMA,Matriculado
DIOGO FRANCISCO DUBIELA,2020XXXXXX43,Ensino de Sociologia,CPNV,Matriculado
Diogo Mayer Fernandes,2020XXXXXX14,Ciências Veterinárias,FAMEZ,Matriculado
Diogo Muniz de Albuquerque,2018XXXXXX56,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Diogo Nunes Gonçalves,2019XXXXXX21,Ciência da Computação,FACOM,Matriculado
Dioner da Silva Paula,2020XXXXXX40,Enfermagem,CPTL,Matriculado
Dirceu Mauricio van Lonkhuijzen,2020XXXXXX04,Ensino de Ciências,INFI,Matriculado
Divania de Souza da Silva,2021XXXXXX91,Estudos Fronteiriços,CPAN,Matriculado
Djaceli Sampaio de Oliveira Dembogurski,2018XXXXXX58,Biotecnologia e Biodiversidade ,FACFAN,Matriculado
DJALMA PEÇANHA GOMES,2018XXXXXX88,Administração,ESAN,Matriculado
Doglas Wendll Sorgatto,2019XXXXXX25,Ciência da Computação,FACOM,Matriculado
Domingos Dantas de Castro,2021XXXXXX99,Recursos Naturais,FAENG,Matriculado
Doralice Marta de Souza,2021XXXXXX49,Matemática em Rede Nacional,INMA,Matriculado
DORIS DAY Nantes Miranda Gomes,2021XXXXXX90,Ciências Contábeis,ESAN,Matriculado
Douglas Alexandre de Campos Castrillon Junior,2019XXXXXX10,Administração,ESAN,Matriculado
Douglas de Melo Justino da Silva,2020XXXXXX40,Ensino de Sociologia,CPNV,Matriculado
Douglas Fonseca Rodrigues,2019XXXXXX22,Matemática em Rede Nacional,INMA,Matriculado
Douglas Gomes Vieira,2020XXXXXX55,Ciência Animal,FAMEZ,Matriculado
Douglas Leite de Brito,2021XXXXXX32,Agronomia,CPCS,Matriculado
Duani Aparecida Lima Ferbônio Espíndola,2020XXXXXX39,Tecnologias Ambientais,FAENG,Matriculado
Eberson dos Santos Sarmento,2020XXXXXX73,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
EDELCIO LOURENÇO DE PAULA BORGES MENEZES,2021XXXXXX62,Matemática em Rede Nacional,CPTL,Matriculado
Eder de Arruda Insauralde,2021XXXXXX07,Recursos Naturais,FAENG,Matriculado
Éder gomes de Oliveira,2020XXXXXX48,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Eder Mauricio Oliveira Barroso,2020XXXXXX20,Ensino de Sociologia,CPNV,Matriculado
Eder Mauricio Oliveira Barroso,2021XXXXXX09,Educação,CPTL,Matriculado
Éder Siqueira Leal,2021XXXXXX27,Ciências Farmacêuticas,FACFAN,Matriculado
Éderson Saraiva,2020XXXXXX87,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Edilaine Fogaça,2019XXXXXX05,Ciência Animal,FAMEZ,Matriculado
Edilaine Rosa,2020XXXXXX11,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Edilene Aparecida Veneruchi de Campos,2021XXXXXX51,Ciência da Computação,FACOM,Matriculado
Edilma dos Santos Martins Leite,2021XXXXXX50,Matemática em Rede Nacional,INMA,Matriculado
Edilson Junior Arruda dos Santos,2020XXXXXX94,Gestão em Segurança Pública,FADIR,Matriculado
Edilson Kazuo Kubota,2020XXXXXX48,Computação Aplicada,FACOM,Matriculado
Edilva Bandeira Sousa,2021XXXXXX65,Letras,CPTL,Matriculado
Edineia Rocha Morais,2020XXXXXX44,Alfabetização e Letramento,CPAN,Matriculado
Édipo Silva Freitas,2021XXXXXX29,Agronomia,CPCS,Matriculado
Edison Gabriel Gonçalves Borghezan,2019XXXXXX34,Ciência da Computação,FACOM,Matriculado
Edivaldo Jose de Araujo Filho,2020XXXXXX92,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Edmilson Magalhães de Deus,2020XXXXXX16,Eficiência Energética e Sustentabilidade,FAENG,Matriculado
Edmundo da Cunha Neto,2021XXXXXX89,Ensino de Ciências,INFI,Matriculado
Edna Cristina Jaques Brelaz Castro,2020XXXXXX91,Ensino de Sociologia,CPNV,Matriculado
Edna Leandro da Silva,2019XXXXXX06,Educação,FAED,Matriculado
Ednelson Vareiro Areco,2020XXXXXX91,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Edson Lopes Domingos,2020XXXXXX14,Ensino de Sociologia,CPNV,Matriculado
Edson Pereira de Souza,2017XXXXXX26,Ensino de Ciências,INFI,Matriculado
EDSON RODRIGO DOS SANTOS DA SILVA,2020XXXXXX91,Geografia,CPTL,Matriculado
EDSON RODRIGUES ARIMURA,2021XXXXXX46,Residência Médica em Pediatria,FAMED,Matriculado
EDSON SATOSHI MIYAZATO,2019XXXXXX09,Residência Médica em Psiquiatria,FAMED,Matriculado
Eduarda do Amaral Souza Silva,2021XXXXXX66,Residência Profissional em Saúde - Medicina Veterinária,FAMEZ,Matriculado
Eduarda Lazcano,2020XXXXXX92,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
EDUARDO CARVALHO DE ALMEIDA,2021XXXXXX16,Ensino de Ciências,INFI,Matriculado
Eduardo Corneto Silva,2019XXXXXX78,Administração,ESAN,Matriculado
EDUARDO DE ASSIS LIMA,2019XXXXXX48,Ciência Animal,FAMEZ,Matriculado
Eduardo dos Santos Rodrigues,2020XXXXXX17,Antropologia Social,FACH,Matriculado
Eduardo Feijó da Rocha,2020XXXXXX62,Ciências do Movimento,INISA,Matriculado
Eduardo França do Nascimento,2021XXXXXX60,Psicologia,FACH,Matriculado
Eduardo Francisco Ferreira,2020XXXXXX59,Letras,CPTL,Matriculado
Eduardo Godoy da Rocha,2021XXXXXX68,Psicologia,FACH,Matriculado
Eduardo Henrique de Oliveira Lima,2020XXXXXX88,Gestão em Segurança Pública,FADIR,Matriculado
Eduardo Lara Leitão,2020XXXXXX91,Gestão em Segurança Pública,FADIR,Matriculado
Eduardo Maeda Junior,2020XXXXXX19,Eficiência Energética e Sustentabilidade,FAENG,Matriculado
EDUARDO MARIANO DA SILVA,2021XXXXXX99,Educação Matemática,INMA,Matriculado
EDUARDO NIZ DE SOUZA,2020XXXXXX98,Gestão de Organizações Públicas e Privadas na Contemporaneidade,CPAQ,Matriculado
Eduardo Ráfaga Gonçalves Calvoso,2021XXXXXX65,Residência Médica em Reumatologia,FAMED,Matriculado
Eduardo Ramirez Meza,2020XXXXXX15,Estudos Culturais,CPAQ,Matriculado
EDUARDO REIS PIERETTI,2021XXXXXX11,Educação,FAED,Matriculado
Eduardo Silveira Bischof,2020XXXXXX45,Ensino de Sociologia,CPNV,Matriculado
EDUARDO SOARES DA SILVA,2021XXXXXX90,Direito,FADIR,Matriculado
Eduardo Vasconcelos da Silva,2021XXXXXX67,Letras,CPTL,Matriculado
Eduardo Zárate Guerreiro Max,2020XXXXXX05,Ciência da Computação,FACOM,Matriculado
Edvam Justino Pereira de Farias,2021XXXXXX21,Tecnologias Ambientais,FAENG,Matriculado
EDVANILSON SANTOS DE OLIVEIRA,2019XXXXXX59,Educação Matemática,INMA,Matriculado
Edvan Rodrigues Santos,2021XXXXXX63,Matemática em Rede Nacional,CPTL,Matriculado
Ekarolaine Silva de Amarilha Garcia,2020XXXXXX00,Estudos Culturais,CPAQ,Matriculado
ELAINE BERTOLINO DA COSTA,2020XXXXXX60,Ensino de Sociologia,CPNV,Matriculado
Elaine Cristina de Queiroz Silva,2020XXXXXX83,Estudos de Linguagens,FAALC,Matriculado
Elaine Cristine Luz Santos de Moura,2020XXXXXX93,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Elaine de Castro,2020XXXXXX60,Letras,CPTL,Matriculado
ELAINE MARIA DE SOUZA CARDOZO,2020XXXXXX77,Ensino de Sociologia,CPNV,Matriculado
ELAINE MAZUQUI RIGONATO,2020XXXXXX41,Enfermagem,CPTL,Matriculado
Elaine Pereira,2020XXXXXX94,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Elayne Cristina Barroso de Oliveira,2021XXXXXX53,Enfermagem,INISA,Matriculado
ELAYNE SILVA VIANA,2020XXXXXX06,Educação,FAED,Matriculado
Elbio Rocha Gazozo,2020XXXXXX17,Geografia,CPAQ,Matriculado
Elbio Rocha Gazozo,2020XXXXXX12,Gestão de Organizações Públicas e Privadas na Contemporaneidade,CPAQ,Matriculado
Elcimar Sabino da Silva,2021XXXXXX33,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Elcimar Sabino da Silva,2020XXXXXX92,Gestão em Segurança Pública,FADIR,Matriculado
Elcione Ferreira Silva,2020XXXXXX59,Letras,CPTL,Matriculado
Elenilda de Andradede Pereira Gonçalves,2019XXXXXX48,Enfermagem,INISA,Matriculado
Elen Villegas Campos,2019XXXXXX85,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Eliana da Costa Alvarenga de Brito,2018XXXXXX59,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
ELIANA DORACI DA SILVA,2019XXXXXX02,Educação,FAED,Matriculado
Eliana Ignácio Pereira,2020XXXXXX94,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
ELIANA RIBEIRO DA SILVA MENEGUSSI,2019XXXXXX87,Letras,CPTL,Matriculado
Eliane Carneiro Nahas,2020XXXXXX38,Ensino de Sociologia,CPNV,Matriculado
Eliane Ceri Assis Santana,2019XXXXXX47,Educação,CPAN,Matriculado
Eliane Cristina Brunhera,2019XXXXXX07,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Eliane Damasceno da Silva,2019XXXXXX43,Educação,CPAN,Matriculado
Eliane da Silva Andrade,2021XXXXXX08,Ensino de Ciências,INFI,Matriculado
Eliane Silva de Pádua Melo,2021XXXXXX37,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Elias Daniel Bezerra Ramalho,2019XXXXXX25,Matemática em Rede Nacional,INMA,Matriculado
Elias de Oliveira Junior,2021XXXXXX73,Geografia,CPTL,Matriculado
ÉLIDA CRISTINA DE CARVALHO CASTILHO,2018XXXXXX41,Letras,CPTL,Matriculado
ÉLIDA MARTINS DE OLIVEIRA TAVEIRA,2021XXXXXX94,Direito,FADIR,Matriculado
Eliezer Cece Gregório,2021XXXXXX31,Estudos Culturais,CPAQ,Matriculado
Elisabete Kamiya,2021XXXXXX30,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Elisa de Fátima Nascimento Jatobá,2020XXXXXX27,Alfabetização e Letramento,CPAN,Matriculado
Elisana Lima Rodrigues,2020XXXXXX44,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Elisandro Yamashiro Paulino,2020XXXXXX47,Gestão em Segurança Pública,FADIR,Matriculado
ELISÂNGELA DE BARROS PEREIRA,2021XXXXXX50,Educação Matemática,INMA,Matriculado
Elisangela dos Santos Viaes,2020XXXXXX57,Residência Profissional em Saúde - Medicina Veterinária,FAMEZ,Matriculado
ELISÃNGELA FREITAS MENDONÇA,2020XXXXXX33,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Elisangela Mariano Ferreira Costa,2019XXXXXX69,Educação,CPTL,Matriculado
Elisangela Mitiko Higa Kubota Maekawa,2020XXXXXX37,Educação,FAED,Matriculado
Elisangela Souza dos Santos,2020XXXXXX93,Gestão em Segurança Pública,FADIR,Matriculado
Elis Aparecida da Silva Nunes,2020XXXXXX06,Ensino de Sociologia,CPNV,Matriculado
ELISETE SALVADOR LIMA MONTENEGRO,2020XXXXXX56,Alfabetização e Letramento,CPAN,Matriculado
Eliseu Moreira Chisté,2020XXXXXX75,Residência Médica em Ortopedia e Traumatologia,FAMED,Matriculado
Elisiane Mascarenhas Guedes,2020XXXXXX07,Educação,FAED,Matriculado
Eliton Luiz Scardin Perin,2020XXXXXX82,Ciência da Computação,FACOM,Matriculado
Elizabeth Fávero,2018XXXXXX42,Letras,CPTL,Matriculado
Elizabeth Rosa Rodrigues,2020XXXXXX69,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Eliza Miranda Ramos,2020XXXXXX42,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Elizandra Prates de Oliveira Miranda,2018XXXXXX46,Psicologia,FACH,Matriculado
Elizaveta Koskevich,2019XXXXXX02,Estudos de Linguagens,FAALC,Matriculado
ELLEN CAROLINE RODRIGUES BARRETOS,2019XXXXXX21,Saúde da Família,INISA,Matriculado
Ellen Priscile Xandu Kaster Franco,2020XXXXXX10,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Ellen Santos Silva Rodrigues,2020XXXXXX46,Ensino de Sociologia,CPNV,Matriculado
Ellen Santos Silva Rodrigues,2020XXXXXX97,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Ellen Souza Ribeiro,2020XXXXXX31,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Eloá Fernanda Stefani Topan,2020XXXXXX70,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Eloir de Oliveira Gondrige,2019XXXXXX78,Ciências Contábeis,ESAN,Matriculado
Elpidio Junior das Neves Lima,2020XXXXXX94,Gestão em Segurança Pública,FADIR,Matriculado
Elton Fernandes Barbosa,2021XXXXXX10,Educação Matemática,INMA,Matriculado
Elton Santo Barboza,2021XXXXXX64,Enfermagem,INISA,Matriculado
Elvis Freitas Artigas,2020XXXXXX62,Gestão em Segurança Pública,FADIR,Matriculado
Elvis Gomes Marques Filho,2021XXXXXX93,Direito,FADIR,Matriculado
Elzéber Paiz Flôres,2020XXXXXX04,Estudos Culturais,CPAQ,Matriculado
Emerson Andrade Gonçalves,2021XXXXXX89,Saúde da Família,INISA,Matriculado
Emerson Andre de Godoy,2021XXXXXX07,Educação,FAED,Matriculado
Emerson Faustino,2020XXXXXX72,Química,INQUI,Matriculado
Emerson Pinheiro dos Santos Benites,2019XXXXXX65,Geografia,CPAQ,Matriculado
Emerson Tiogo da Silva,2020XXXXXX09,Estudos de Linguagens,FAALC,Matriculado
Emileide dos Santos Almeida Vaz,2019XXXXXX50,Enfermagem,INISA,Matriculado
Emilia Ramos de Alcântara,2020XXXXXX66,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Emily Karenina Tiecher,2020XXXXXX08,Residência Médica em Infectologia,FAMED,Matriculado
Emizael Menezes de Almeida,2018XXXXXX04,Ciência Animal,FAMEZ,Matriculado
EMMANUELA MARIA DE FREITAS LOPES,2021XXXXXX80,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Emmanuel Liévio de Lima Véras,2018XXXXXX05,Ciência Animal,FAMEZ,Matriculado
Emylli Areco Pereira,2021XXXXXX40,Bioquímica e Biologia Molecular,INBIO,Matriculado
Endra Raielle Cordeiro Gonzales,2021XXXXXX02,Direito,FADIR,Matriculado
Endrika Leal Soares,2019XXXXXX63,Educação Matemática,INMA,Matriculado
Eneida Aparecida Pereira Berti da Silva,2019XXXXXX64,Educação,CPTL,Matriculado
ENILDA MARIA DA SILVA GARCIA DE FREITAS,2021XXXXXX92,Ciência dos Materiais,INFI,Matriculado
Enio Arriero Shinma,2016XXXXXX99,Tecnologias Ambientais,FAENG,Matriculado
Ênio de Paula Fernandes,2019XXXXXX16,Administração Pública em Rede Nacional,ESAN,Matriculado
Enivaldo Silva de Lima,2020XXXXXX69,Ensino de Sociologia,CPNV,Matriculado
ENZO RUFINO LEITE,2021XXXXXX95,Geografia,CPAQ,Matriculado
Érica de Moraes Santos Corrêa,2020XXXXXX43,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Erica de Souza Peixoto,2021XXXXXX87,Ensino de Ciências,INFI,Matriculado
ÉRICA FERNANDA MOREIRA DIAS,2021XXXXXX31,Educação,FAED,Matriculado
Érica Marcelo Feliciano Ramos,2020XXXXXX35,Ensino de Sociologia,CPNV,Matriculado
Érica Martins da Silva,2021XXXXXX99,Geografia,CPAQ,Matriculado
ÉRICA NAYARA SANTANA DO NASCIMENTO,2021XXXXXX70,Geografia,CPTL,Matriculado
Érica Verneque Martinez,2020XXXXXX51,Residência Profissional em Saúde - Medicina Veterinária,FAMEZ,Matriculado
ERICK FRAIHA MACHADO,2021XXXXXX41,Eficiência Energética e Sustentabilidade,FAENG,Matriculado
Erick Ribeiro Bronze,2020XXXXXX77,Gestão em Segurança Pública,FADIR,Matriculado
Erick Rocha Amorim,2021XXXXXX60,Ciência da Computação,FACOM,Matriculado
Erick Vinicius Mathias Leite,2020XXXXXX76,Estudos de Linguagens,FAALC,Matriculado
Erick Yudi Maruyama Rodrigues,2021XXXXXX32,Biotecnologia,FACFAN,Matriculado
Eric Maciel Cardoso,2019XXXXXX48,Computação Aplicada,FACOM,Matriculado
ÉRICO ROSA DA SILVA PARIZ,2021XXXXXX51,Matemática em Rede Nacional,INMA,Matriculado
Érico Vinícius Rocha Sanches,2016XXXXXX76,Química,INQUI,Matriculado
Éric Vieira Cano,2020XXXXXX83,Recursos Naturais,FAENG,Matriculado
Érika Akemi Tomioka,2020XXXXXX40,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Erika Arevalo da Rosa,2019XXXXXX34,Estudos Fronteiriços,CPAN,Matriculado
ERIKA CARLA NOGUEIRA DA SILVA,2020XXXXXX44,Educação,CPTL,Matriculado
Erika Cipolla,2020XXXXXX25,Filosofia,FACH,Matriculado
Érika Leite Ferraz Libório,2021XXXXXX31,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Erivelto Moyses Torrico Alencar,2020XXXXXX29,Estudos Fronteiriços,CPAN,Matriculado
Erivelton Pereira Vick,2019XXXXXX45,Geografia,CPTL,Matriculado
Eronides Marques de Souza,2017XXXXXX77,Ciências Veterinárias,FAMEZ,Matriculado
Ervilario Alves da Cunha Júnior,2021XXXXXX05,Administração,ESAN,Matriculado
Eslome Bicicleta,2020XXXXXX69,Educação Matemática,INMA,Matriculado
ESPEDITO DE SOUSA SARAIVA,2019XXXXXX59,Química,INQUI,Matriculado
Estefane Isis Teixeira,2019XXXXXX29,Química,INQUI,Matriculado
Estéfani Rosa Arguelho,2021XXXXXX53,Química,INQUI,Matriculado
Estéfano Rogério Santana Oliveira,2020XXXXXX63,Letras,CPTL,Matriculado
Esteic Janaína Santos Batista,2020XXXXXX49,Computação Aplicada,FACOM,Matriculado
Estela Mariana Guimarães Lourenço,2020XXXXXX19,Ciências Farmacêuticas,FACFAN,Matriculado
Estela Sabrina de Freitas,2020XXXXXX72,Ensino de Sociologia,CPNV,Matriculado
Estevão Ovando Neto,2020XXXXXX02,Educação Matemática,INMA,Matriculado
Etelvino de Almeida,2021XXXXXX52,Estudos Culturais,CPAQ,Matriculado
Eudes Mendes Ferreira,2019XXXXXX40,Estudos Fronteiriços,CPAN,Matriculado
Eulália Moreira do Nascimento,2020XXXXXX99,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
EUMIR DE MORAES RONDON,2021XXXXXX91,Ciências Contábeis,ESAN,Matriculado
Evaldo Benedito de Souza,2017XXXXXX39,Ecologia e Conservação,INBIO,Matriculado
Evamaria de Oliveira dos Santos Silva,2020XXXXXX04,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Eva Maria Testa Teles,2019XXXXXX46,Letras,CPTL,Matriculado
Evandro André Félix,2021XXXXXX72,Geografia,CPTL,Matriculado
Eveline Terra Bezerra,2020XXXXXX18,Geografia,CPAQ,Matriculado
EVELLY VITÓRIA AZEVEDO DE SOUZA,2021XXXXXX82,Enfermagem,CPTL,Matriculado
Evelyn Bendo Lechuga,2020XXXXXX21,Educação,FAED,Matriculado
Evelyn Bernardino Mello,2019XXXXXX70,Ensino de Ciências,INFI,Matriculado
Évelyn Coelho Paini Webber,2020XXXXXX02,Estudos de Linguagens,FAALC,Matriculado
Evelyn de Andrade Salomão,2019XXXXXX27,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Evelyn de Souza Santiago Candido da Silva,2019XXXXXX97,Antropologia Social,FACH,Matriculado
Évelyn Silva de Melo Soares,2017XXXXXX98,Ciência Animal,FAMEZ,Matriculado
EVERTON AUGUSTO GONCALVES,2021XXXXXX50,Eficiência Energética e Sustentabilidade,FAENG,Matriculado
Everton Chaves Prates de Jesus,2019XXXXXX13,Ciência dos Materiais,INFI,Matriculado
EVERTON DUTRA COLODETTI,2021XXXXXX48,Educação Matemática,INMA,Matriculado
EVERTON LEANDRO ASATO SHIMABUKURO,2021XXXXXX50,Residência Médica em Pediatria,FAMED,Matriculado
Ewerton Echeverria de Oliveira,2020XXXXXX79,Educação Matemática,INMA,Matriculado
EYNARA GUERRIERI DE OLIVEIRA,2019XXXXXX93,Ciência dos Materiais,INFI,Matriculado
Ezio João Stranieri Junior,2019XXXXXX80,Ciências Contábeis,ESAN,Matriculado
Fabiana Darc Miranda,2020XXXXXX71,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Fabiana de Freitas Batista,2020XXXXXX77,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Fabiana de Lima Acosta Santos,2020XXXXXX37,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Fabiana Fernandes Moreira da Silva,2019XXXXXX13,Administração Pública em Rede Nacional,ESAN,Matriculado
fabiana martins de paula,2020XXXXXX54,Enfermagem,INISA,Matriculado
Fabiane Lemos de Freitas Garcia,2019XXXXXX45,Letras,CPTL,Matriculado
Fabiane Marques Neves Dittmar Duarte,2021XXXXXX82,Saúde da Família,INISA,Matriculado
Fabiani de Morais Batista,2019XXXXXX57,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
FABIANI INÊS DE ALMEIDA,2020XXXXXX16,Educação,FAED,Matriculado
Fabianna Costa da Fonseca,2020XXXXXX57,Ciência Animal,FAMEZ,Matriculado
Fabiano Aguiar da Silva,2019XXXXXX44,Ecologia e Conservação,INBIO,Matriculado
Fabiano Arlindo Alves,2020XXXXXX53,Gestão em Segurança Pública,FADIR,Matriculado
Fabiano da Silva Araujo,2020XXXXXX99,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Fabiano Diniz de Queiroz Pilate,2019XXXXXX84,Direito,FADIR,Matriculado
Fabiano Roberto Fugita,2019XXXXXX16,Residência Médica em Urologia,FAMED,Matriculado
FABIANO RODRIGUES DE SOUZA,2021XXXXXX22,Estudos Culturais,CPAQ,Matriculado
Fábio Anderson Ribeiro Sampaio,2020XXXXXX75,Direito,FADIR,Matriculado
FABIO ANTONIO VENANCIO,2019XXXXXX86,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Fabio Araujo Delgado,2021XXXXXX82,Estudos Fronteiriços,CPAN,Matriculado
Fábio Bezerra Cavalcante,2020XXXXXX54,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Fabio da Silva Magalhães,2020XXXXXX95,Gestão em Segurança Pública,FADIR,Matriculado
Fábio da Silva Tamburi,2020XXXXXX08,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Fábio de Lima Moreira,2020XXXXXX68,Letras,CPTL,Matriculado
Fábio Henrique Pinheiro Silva,2020XXXXXX13,Eficiência Energética e Sustentabilidade,FAENG,Matriculado
Fábio José Silva Alves,2020XXXXXX41,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Fabio Junior Rosa,2018XXXXXX38,Química em Rede Nacional,INQUI,Matriculado
Fabíola Candida de Lima Gomes Corrêa,2020XXXXXX05,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Fabíola Vieira de Mello,2021XXXXXX50,Residência Integrada Multiprofissional em Saúde - Atenção ao Paciente Crítico,INISA,Matriculado
Fabiola Xavier Vieira Garcia,2019XXXXXX71,Educação,CPTL,Matriculado
FABIOLLA EMANUELLE SILVA VILAR,2020XXXXXX94,Ensino de Sociologia,CPNV,Matriculado
Fábio Luís Silva Neves,2016XXXXXX52,Letras,CPTL,Matriculado
Fabio Luis Victorino da Silva,2020XXXXXX42,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Fabio Melges,2018XXXXXX90,Administração,ESAN,Matriculado
Fabio Padilha Bolzan,2019XXXXXX95,Ecologia e Conservação,INBIO,Matriculado
Fábio Palácio Batista,2020XXXXXX00,Educação Matemática,INMA,Matriculado
Fábio Pereira do Vale Machado,2020XXXXXX94,Estudos de Linguagens,FAALC,Matriculado
Fábio Ricardo Trad Filho,2021XXXXXX83,Direito,FADIR,Matriculado
Fábio Ronne de Santana Lima,2020XXXXXX63,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Fabio Ruz Borges,2020XXXXXX54,Gestão em Segurança Pública,FADIR,Matriculado
Fabrícia Soares de Araujo Sa,2019XXXXXX56,Educação,CPTL,Matriculado
Fabrícia Souza da Silva,2021XXXXXX06,Ensino de Ciências,INFI,Matriculado
Fabricio Barbosa de Carvalho,2018XXXXXX15,Ciência da Computação,FACOM,Matriculado
FABRIZIA FOLETTO,2020XXXXXX79,Saúde da Família,INISA,Matriculado
Fagner Jose Alvares de Almeida,2020XXXXXX77,Gestão em Segurança Pública,FADIR,Matriculado
Fanuel Souza dos Santos,2021XXXXXX85,Direito,FADIR,Matriculado
Fátima Ale El Seher,2021XXXXXX40,Biotecnologia,FACFAN,Matriculado
Felipe Alencar Motta,2019XXXXXX20,Ciência dos Materiais,INFI,Matriculado
Felipe Alexandre Monteiro,2019XXXXXX62,Engenharia Elétrica,FAENG,Matriculado
Felipe Biroca Vianna Rodrigues,2019XXXXXX89,Residência Médica em Ortopedia e Traumatologia,FAMED,Matriculado
Felipe Camargo Braga,2017XXXXXX66,Química,INQUI,Matriculado
Felipe Cezar Rachel dos Santos,2020XXXXXX71,Gestão em Segurança Pública,FADIR,Matriculado
Felipe Dartagan Maropo Teixeira de Castro,2018XXXXXX44,Letras,CPTL,Matriculado
Felipe de Lima Silva,2020XXXXXX50,Educação,CPTL,Matriculado
Felipe de Souza Oliveira,2020XXXXXX96,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Felipe Dos Santos Joseph,2021XXXXXX84,Direito,FADIR,Matriculado
Felipe Eliezer Ferreira Denarde,2021XXXXXX71,Ciências do Movimento,INISA,Matriculado
Felipe Eversom Camargo Pontes,2020XXXXXX50,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Felipe Ferraz de Souza,2019XXXXXX50,Computação Aplicada,FACOM,Matriculado
FELIPE FRANCISCO INSFRAN,2019XXXXXX53,Educação,FAED,Matriculado
Felipe Freitas Fontoura,2020XXXXXX95,Gestão em Segurança Pública,FADIR,Matriculado
Felipe Garcia Gomes,2019XXXXXX62,Química,INQUI,Matriculado
FELIPE HENRIQUE BALÉA,2020XXXXXX00,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Felipe Kohl,2020XXXXXX66,Gestão em Segurança Pública,FADIR,Matriculado
FELIPE LEONARDO BLEY FIALHO,2019XXXXXX84,Ciências Farmacêuticas,FACFAN,Matriculado
Felipe Machado da Silva,2021XXXXXX26,Ciência da Computação,FACOM,Matriculado
Felipe Martins Pereira,2021XXXXXX70,Geografia,CPTL,Matriculado
Felipe Oliveira Nunes,2019XXXXXX27,Química,INQUI,Matriculado
Felipe Pereira Perez,2021XXXXXX87,Computação Aplicada,FACOM,Matriculado
Felipe Vieira Gimenez,2017XXXXXX94,Educação,FAED,Matriculado
