﻿_id,codigo_disciplina,nome_disciplina,carga_horaria,curso_codigo,nome_curso,unidade,pre_requisito,vagas
556,4010008995,ZOOLOGIA DE DEUTEROSTÔMIOS I,34,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,52
557,4010009007,SISTEMÁTICA DE FANERÓGAMAS,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,50
558,4010009016,MORFOLOGIA VEGETAL,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,42
559,4010009025,EVOLUÇÃO,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,50
560,4010009034,FISIOLOGIA ANIMAL COMPARADA,34,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,45
561,4010009061,TÓPICOS ESPECIAIS EM BIOLOGIA I,34,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,50
562,4010009080,PRÁTICA DE ENSINO E PESQUISA PEDAGÓGICA I,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,50
563,4010009099,PRÁTICA DE ENSINO E PESQUISA PEDAGÓGICA III,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,45
564,4010009105,PRÁTICA DE ENSINO E PESQUISA PEDAGÓGICA IV,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,51
565,4010009114,PRÁTICA DE ENSINO E PESQUISA PEDAGÓGICA V,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,45
566,4010009132,TÓPICOS ESPECIAIS EM BIOLOGIA VI,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,25
567,4010009141,ANATOMIA ANIMAL COMPARADA,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,51
568,4010009150,ZOOLOGIA DE DEUTEROSTÔMIOS II,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,45
569,4010009160,ZOOLOGIA DE INVERTEBRADOS I,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,50
570,4010009179,FÍSICA,34,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,70
571,4010009197,GÊNEROS TEXTUAIS E DISCURSIVOS: NOÇÕES TEÓRICAS,68,413,LETRAS ,CPAQ,Nenhum,25
572,4010009197,GÊNEROS TEXTUAIS E DISCURSIVOS: NOÇÕES TEÓRICAS,68,432,LETRAS ,CPAQ,Nenhum,25
573,4010009197,GÊNEROS TEXTUAIS E DISCURSIVOS: NOÇÕES TEÓRICAS,68,441,LETRAS ,CPAQ,Nenhum,5
574,4010009203,CRÍTICA LITERÁRIA,68,413,LETRAS ,CPAQ,Nenhum,5
575,4010009203,CRÍTICA LITERÁRIA,68,432,LETRAS ,CPAQ,Nenhum,6
576,4010009203,CRÍTICA LITERÁRIA,68,441,LETRAS ,CPAQ,Nenhum,4
577,4010009221,ESTÁGIO OBRIGATÓRIO EM LÍNGUA ESPANHOLA I,51,413,LETRAS ,CPAQ,Nenhum,35
578,4010009221,ESTÁGIO OBRIGATÓRIO EM LÍNGUA ESPANHOLA I,51,457,PEDAGOGIA ,CPAQ,Nenhum,1
579,4010009230,ESTÁGIO OBRIGATÓRIO EM LÍNGUA ESPANHOLA III,51,413,LETRAS ,CPAQ,Nenhum,35
580,4010009240,ESTÁGIO OBRIGATÓRIO EM LÍNGUA ESPANHOLA IV,51,413,LETRAS ,CPAQ,Nenhum,30
581,4010009277,METODOLOGIA CIENTÍFICA,34,413,LETRAS ,CPAQ,Nenhum,31
582,4010009277,METODOLOGIA CIENTÍFICA,34,432,LETRAS ,CPAQ,Nenhum,31
583,4010009286,TECNOLOGIAS APLICADAS AO ENSINO,34,413,LETRAS ,CPAQ,Nenhum,25
584,4010009286,TECNOLOGIAS APLICADAS AO ENSINO,34,432,LETRAS ,CPAQ,Nenhum,26
585,4010009295,LÍNGUA PORTUGUESA PARA SURDOS,68,413,LETRAS ,CPAQ,Nenhum,35
586,4010009295,LÍNGUA PORTUGUESA PARA SURDOS,68,432,LETRAS ,CPAQ,Nenhum,35
587,4010009295,LÍNGUA PORTUGUESA PARA SURDOS,68,439,HISTÓRIA ,CPAQ,Nenhum,1
588,4010009301,MORFOLOGIA DA LÍNGUA PORTUGUESA,68,413,LETRAS ,CPAQ,Nenhum,25
589,4010009301,MORFOLOGIA DA LÍNGUA PORTUGUESA,68,432,LETRAS ,CPAQ,Nenhum,25
590,4010009301,MORFOLOGIA DA LÍNGUA PORTUGUESA,68,439,HISTÓRIA ,CPAQ,Nenhum,1
591,4010009310,LITERATURA PORTUGUESA I,34,413,LETRAS ,CPAQ,Nenhum,25
592,4010009310,LITERATURA PORTUGUESA I,34,432,LETRAS ,CPAQ,Nenhum,25
593,4010009320,LITERATURA PORTUGUESA II,34,413,LETRAS ,CPAQ,Nenhum,25
594,4010009320,LITERATURA PORTUGUESA II,34,432,LETRAS ,CPAQ,Nenhum,25
595,4010009320,LITERATURA PORTUGUESA II,34,441,LETRAS ,CPAQ,Nenhum,5
596,4010009348,LITERATURA BRASILEIRA IV,34,413,LETRAS ,CPAQ,Nenhum,25
597,4010009348,LITERATURA BRASILEIRA IV,34,432,LETRAS ,CPAQ,Nenhum,25
598,4010009348,LITERATURA BRASILEIRA IV,34,441,LETRAS ,CPAQ,Nenhum,5
599,4010009357,ESTÁGIO OBRIGATÓRIO EM LÍNGUA ESPANHOLA II,51,413,LETRAS ,CPAQ,Nenhum,30
600,4010009366,SINTAXE DA LÍNGUA PORTUGUESA,68,413,LETRAS ,CPAQ,Nenhum,26
601,4010009366,SINTAXE DA LÍNGUA PORTUGUESA,68,432,LETRAS ,CPAQ,Nenhum,25
602,4010009375,TEORIA DA LITERATURA I,68,413,LETRAS ,CPAQ,Nenhum,36
603,4010009375,TEORIA DA LITERATURA I,68,432,LETRAS ,CPAQ,Nenhum,34
604,4010009375,TEORIA DA LITERATURA I,68,441,LETRAS ,CPAQ,Nenhum,2
605,4010009384,LITERATURA BRASILEIRA III,34,413,LETRAS ,CPAQ,Nenhum,26
606,4010009384,LITERATURA BRASILEIRA III,34,432,LETRAS ,CPAQ,Nenhum,25
607,4010009384,LITERATURA BRASILEIRA III,34,441,LETRAS ,CPAQ,Nenhum,1
608,4010009393,TÓPICOS GRAMATICAIS EM LÍNGUA PORTUGUESA,34,413,LETRAS ,CPAQ,Nenhum,30
609,4010009393,TÓPICOS GRAMATICAIS EM LÍNGUA PORTUGUESA,34,432,LETRAS ,CPAQ,Nenhum,30
610,4010009393,TÓPICOS GRAMATICAIS EM LÍNGUA PORTUGUESA,34,439,HISTÓRIA ,CPAQ,Nenhum,1
611,4010009400,PRÁTICA DE ENSINO I,34,413,LETRAS ,CPAQ,Nenhum,31
612,4010009400,PRÁTICA DE ENSINO I,34,432,LETRAS ,CPAQ,Nenhum,33
613,4010009419,PRÁTICA DE ENSINO II,34,413,LETRAS ,CPAQ,Nenhum,30
614,4010009419,PRÁTICA DE ENSINO II,34,432,LETRAS ,CPAQ,Nenhum,30
615,4010009428,PRÁTICA DE ENSINO III,34,413,LETRAS ,CPAQ,Nenhum,25
616,4010009428,PRÁTICA DE ENSINO III,34,432,LETRAS ,CPAQ,Nenhum,25
617,4010009517,TEORIA DA LITERATURA II,68,413,LETRAS ,CPAQ,Nenhum,30
618,4010009517,TEORIA DA LITERATURA II,68,432,LETRAS ,CPAQ,Nenhum,30
619,4010009517,TEORIA DA LITERATURA II,68,441,LETRAS ,CPAQ,Nenhum,3
620,4010009544,LITERATURA COMPARADA,68,413,LETRAS ,CPAQ,Nenhum,25
621,4010009544,LITERATURA COMPARADA,68,432,LETRAS ,CPAQ,Nenhum,25
622,4010009544,LITERATURA COMPARADA,68,441,LETRAS ,CPAQ,Nenhum,5
623,4010009580,LITERATURA INFANTO-JUVENIL,68,432,LETRAS ,CPAQ,Nenhum,1
624,4010009580,LITERATURA INFANTO-JUVENIL,68,441,LETRAS ,CPAQ,Nenhum,5
625,4010009615,OFICINA DE PRODUÇÃO TEXTUAL,68,413,LETRAS ,CPAQ,Nenhum,25
626,4010009615,OFICINA DE PRODUÇÃO TEXTUAL,68,432,LETRAS ,CPAQ,Nenhum,25
627,4010009615,OFICINA DE PRODUÇÃO TEXTUAL,68,441,LETRAS ,CPAQ,Nenhum,10
628,4010009731,PRÁTICA DE ENSINO IV,34,413,LETRAS ,CPAQ,Nenhum,25
629,4010009731,PRÁTICA DE ENSINO IV,34,432,LETRAS ,CPAQ,Nenhum,25
630,4010009731,PRÁTICA DE ENSINO IV,34,441,LETRAS ,CPAQ,Nenhum,3
631,4010009740,ESTÁGIO OBRIGATÓRIO EM LÍNGUA PORTUGUESA I,51,413,LETRAS ,CPAQ,Nenhum,30
632,4010009740,ESTÁGIO OBRIGATÓRIO EM LÍNGUA PORTUGUESA I,51,432,LETRAS ,CPAQ,Nenhum,30
633,4010009750,ESTÁGIO OBRIGATÓRIO EM LÍNGUA PORTUGUESA II,51,413,LETRAS ,CPAQ,Nenhum,30
634,4010009750,ESTÁGIO OBRIGATÓRIO EM LÍNGUA PORTUGUESA II,51,432,LETRAS ,CPAQ,Nenhum,30
635,4010009769,ESTÁGIO OBRIGATÓRIO EM LÍNGUA PORTUGUESA III,51,413,LETRAS ,CPAQ,Nenhum,30
636,4010009769,ESTÁGIO OBRIGATÓRIO EM LÍNGUA PORTUGUESA III,51,432,LETRAS ,CPAQ,Nenhum,30
637,4010009778,INTRODUÇÃO AOS ESTUDOS SOBRE LÍNGUAS E CULTURAS INDÍGENAS FALADAS NO BRASIL,34,413,LETRAS ,CPAQ,Nenhum,1
638,4010009778,INTRODUÇÃO AOS ESTUDOS SOBRE LÍNGUAS E CULTURAS INDÍGENAS FALADAS NO BRASIL,34,432,LETRAS ,CPAQ,Nenhum,2
639,4010009778,INTRODUÇÃO AOS ESTUDOS SOBRE LÍNGUAS E CULTURAS INDÍGENAS FALADAS NO BRASIL,34,441,LETRAS ,CPAQ,Nenhum,5
640,4010009778,INTRODUÇÃO AOS ESTUDOS SOBRE LÍNGUAS E CULTURAS INDÍGENAS FALADAS NO BRASIL,34,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,1
641,4010009787,ESTÁGIO OBRIGATÓRIO EM LÍNGUA PORTUGUESA IV,51,413,LETRAS ,CPAQ,Nenhum,30
642,4010009787,ESTÁGIO OBRIGATÓRIO EM LÍNGUA PORTUGUESA IV,51,432,LETRAS ,CPAQ,Nenhum,30
643,4010009796,ESTUDO DE LIBRAS,51,413,LETRAS ,CPAQ,Nenhum,31
644,4010009796,ESTUDO DE LIBRAS,51,432,LETRAS ,CPAQ,Nenhum,30
645,4010009811,LITERATURA BRASILEIRA I,34,413,LETRAS ,CPAQ,Nenhum,25
646,4010009811,LITERATURA BRASILEIRA I,34,432,LETRAS ,CPAQ,Nenhum,25
647,4010009811,LITERATURA BRASILEIRA I,34,439,HISTÓRIA ,CPAQ,Nenhum,2
648,4010009811,LITERATURA BRASILEIRA I,34,441,LETRAS ,CPAQ,Nenhum,3
649,4010009820,LITERATURA BRASILEIRA II,34,413,LETRAS ,CPAQ,Nenhum,25
650,4010009820,LITERATURA BRASILEIRA II,34,432,LETRAS ,CPAQ,Nenhum,25
651,4010009867,LITERATURAS DE LÍNGUA INGLESA I,34,432,LETRAS ,CPAQ,Nenhum,35
652,4010009876,ESTÁGIO OBRIGATÓRIO EM LÍNGUA INGLESA I,51,432,LETRAS ,CPAQ,Nenhum,35
653,4010009885,ESTÁGIO OBRIGATÓRIO EM LÍNGUA INGLESA II,51,432,LETRAS ,CPAQ,Nenhum,30
654,4010009894,ESTÁGIO OBRIGATÓRIO EM LÍNGUA INGLESA III,51,432,LETRAS ,CPAQ,Nenhum,35
655,4010009900,ESTÁGIO OBRIGATÓRIO EM LÍNGUA INGLESA IV,51,432,LETRAS ,CPAQ,Nenhum,30
656,4010009910,LITERATURAS DE LÍNGUA INGLESA II,34,432,LETRAS ,CPAQ,Nenhum,35
657,4010009910,LITERATURAS DE LÍNGUA INGLESA II,34,439,HISTÓRIA ,CPAQ,Nenhum,1
658,4010009929,LITERATURAS DE LÍNGUA INGLESA III,34,432,LETRAS ,CPAQ,Nenhum,35
659,4010009938,LITERATURAS DE LÍNGUA INGLESA IV,34,432,LETRAS ,CPAQ,Nenhum,35
660,4010009938,LITERATURAS DE LÍNGUA INGLESA IV,34,439,HISTÓRIA ,CPAQ,Nenhum,1
661,4010009956,PRÁTICA DE ENSINO DE LÍNGUA PORTUGUESA E LITERATURA I,68,441,LETRAS ,CPAQ,Nenhum,5
662,4010009956,PRÁTICA DE ENSINO DE LÍNGUA PORTUGUESA E LITERATURA I,68,457,PEDAGOGIA ,CPAQ,Nenhum,4
663,4010009974,ESTÁGIO OBRIGATÓRIO EM LÍNGUA PORTUGUESA E LITERATURA II,102,441,LETRAS ,CPAQ,Nenhum,15
664,4010009983,ESTÁGIO OBRIGATÓRIO EM LÍNGUA PORTUGUESA E LITERATURA I,102,441,LETRAS ,CPAQ,Nenhum,10
665,4010010008,SINTAXE DAS LÍNGUAS INDÍGENAS DOS POVOS DO PANTANAL,102,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,25
666,4010010017,"LEXICOGRAFIA, LEXICOLOGIA DAS LÍNGUAS INDÍGENAS DOS POVOS DO PANTANAL",51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
667,4010010026,PRODUÇÃO DE MATERIAL DIDÁTICO EM LÍNGUA INDÍGENA II,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,25
668,4010010044,PRODUÇÃO DE MATERIAL DIDÁTICO EM LÍNGUA INDÍGENA I,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,53
669,4010010053,ESTUDOS INTRODUTÓRIOS EM LÍNGUA E LINGUAGEM,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
670,4010010062,DIDÁTICA DO ENSINO DE LÍNGUAS NA ESCOLA INDÍGENA,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,25
671,4010010080,LINGUAGENS E ATIVIDADES DIDÁTICAS NO ENSINO MÉDIO III,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,25
672,4010010090,LINGUAGENS E ATIVIDADES DIDÁTICAS NO ENSINO MÉDIO IV,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,25
673,4010010106,PEDAGOGIA INDÍGENA,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
674,4010010115,SOCIOLINGUÍSTICA E AS LÍNGUAS DOS POVOS DO PANTANAL,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,25
675,4010010124,LINGUAGENS E ATIVIDADES DIDÁTICAS NO ENSINO MÉDIO II,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
676,4010010142,LEITURA E PRODUÇÃO DE TEXTOS,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,56
677,4010010151,"SOCIEDADE, RELAÇÕES INTERÉTNICAS, MEMÓRIA E IDENTIDADES",51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,53
678,4010010160,"HISTÓRIA, SOCIEDADE, EDUCAÇÃO E COSMOVISÃO DOS POVOS INDÍGENAS",51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
679,4010010170,ESTÁGIO OBRIGATÓRIO NO ENSINO MÉDIO,200,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,25
680,4010010189,ORGANIZAÇÃO DA ESCOLA BÁSICA INDÍGENA,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,53
681,4010010198,LINGUAGENS E ATIVIDADES DIDÁTICAS NO ENSINO MÉDIO I,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
682,4010010204,ALFABETIZAÇÃO E LETRAMENTO EM LÍNGUAS INDÍGENAS,102,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
683,4010010213,FONÉTICA E FONOLOGIA DAS LÍNGUAS INDÍGENAS DOS POVOS DO PANTANAL,102,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,31
684,4010010222,"MEIO AMBIENTE, CULTURA E SOCIEDADE",51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
685,4010010240,PANORAMA SOBRE AS LÍNGUAS INDÍGENAS BRASILEIRAS E DO MS,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
686,4010010250,ESTÁGIO OBRIGATÓRIO NO ENSINO FUNDAMENTAL,200,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
687,4010010269,FUNDAMENTOS DA EDUCAÇÃO ESCOLAR INDÍGENA,102,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,53
688,4010010278,ENSINO DE ARTES NA ESCOLA INDÍGENA I,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
689,4010010287,EDUCAÇÃO INTERCULTURAL BILÍNGUE,102,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
690,4010010302,LINGUAGENS E ATIVIDADES DIDÁTICAS NO ENSINO FUNDAMENTAL II,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,53
691,4010010311,TERRITÓRIO E CULTURA,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,53
692,4010010320,MORFOLOGIA DAS LÍNGUAS INDÍGENAS DOS POVOS DO PANTANAL,102,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
693,4010010330,LINGUAGENS E ATIVIDADES DIDÁTICAS NO ENSINO FUNDAMENTAL I,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
694,4010010358,INTRODUÇÃO À ANTROPOLOGIA CULTURAL,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,53
695,4010010367,INTRODUÇÃO À PESQUISA,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,78
696,4010010376,ENSINO DE LITERATURA NA ESCOLA INDÍGENA,102,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
697,4010010394,PRÁTICA DE ENSINO NA ESCOLA INDÍGENA,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,53
698,4010010410,LEITURA E PRODUÇÃO DE TEXTOS NAS LÍNGUAS INDÍGENAS DOS POVOS DO PANTANAL,102,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
699,4010010429,ENSINO DE LÍNGUA PORTUGUESA I: CONTEÚDOS DE ENSINO PARA O ENSINO FUNDAMENTAL,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,25
700,4010010438,ENSINO DE LÍNGUA PORTUGUESA II: CONTEÚDOS DE ENSINO PARA O ENSINO MÉDIO,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,25
701,4010010447,"POLÍTICAS LINGUÍSTICAS, MANUTENÇÃO E REVITALIZAÇÃO DE LÍNGUAS INDÍGENAS",51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,25
702,4010010456,LINGUAGENS E ATIVIDADES DIDÁTICAS NO ENSINO FUNDAMENTAL IV,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,25
703,4010010465,TEORIA E PRÁTICA DA TRADUÇÃO,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,25
704,4010010483,TECNOLOGIA E ENSINO,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,82
705,4010010492,HISTÓRIA INDÍGENA,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
706,4010010509,ENSINO DE ARTES NA ESCOLA INDÍGENA II,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
707,4010010518,LINGUAGENS E ATIVIDADES DIDÁTICAS NO ENSINO FUNDAMENTAL III,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,25
708,4010010527,PSICOLOGIA E EDUCAÇÃO,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,28
709,4010010536,GERENCIAMENTO DE RECURSOS HÍDRICOS,51,466,GEOGRAFIA,CPAQ,Nenhum,37
710,4010010581,PLANEJAMENTO E GESTÃO URBANA,34,443,GEOGRAFIA ,CPAQ,Nenhum,5
711,4010010581,PLANEJAMENTO E GESTÃO URBANA,34,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,1
712,4010010581,PLANEJAMENTO E GESTÃO URBANA,34,451,GEOGRAFIA ,CPAQ,Nenhum,10
713,4010010581,PLANEJAMENTO E GESTÃO URBANA,34,466,GEOGRAFIA,CPAQ,Nenhum,25
714,4010010607,GEOGRAFIA DA SAÚDE,34,443,GEOGRAFIA ,CPAQ,Nenhum,6
715,4010010607,GEOGRAFIA DA SAÚDE,34,451,GEOGRAFIA ,CPAQ,Nenhum,5
716,4010010607,GEOGRAFIA DA SAÚDE,34,466,GEOGRAFIA,CPAQ,Nenhum,35
717,4010010714,ETOLOGIA,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,100
718,4010010714,ETOLOGIA,68,447,MATEMÁTICA ,CPAQ,Nenhum,1
719,4010010723,BIOQUÍMICA,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,45
720,4010010732,FISIOLOGIA VEGETAL,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,50
721,4010010741,ECOLOGIA DE CAMPO,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,50
722,4010010741,ECOLOGIA DE CAMPO,68,451,GEOGRAFIA ,CPAQ,Nenhum,1
723,4010010788,ENTOMOLOGIA GERAL,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,50
724,4010010797,LIMNOLOGIA,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,16
725,4010010812,BIOLOGIA CELULAR,68,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,60
726,4010010886,LEITURA E PRODUÇÃO DISCURSIVA EM HISTÓRIA,68,439,HISTÓRIA ,CPAQ,Nenhum,51
727,4010010901,FUNDAMENTOS DE MATEMÁTICA III,68,447,MATEMÁTICA ,CPAQ,Nenhum,52
728,4010010920,FUNDAMENTOS DE MATEMÁTICA IV,68,447,MATEMÁTICA ,CPAQ,Nenhum,50
729,4010010948,TÓPICOS ESPECIAIS IX - EDUCAÇÃO AMBIENTAL,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,50
730,4010010993,TÓPICOS ESPECIAIS X - DESENVOLVIMENTO REGIONAL,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,50
731,4010011005,FINANÇAS EMPRESARIAIS I,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,50
732,4010011014,GESTÃO DA INOVAÇÃO,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,63
733,4010011023,FINANÇAS EMPRESARIAIS II,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,50
734,4010011032,ESTRATÉGIA EMPRESARIAL,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,50
735,4010011041,GESTÃO DE SERVIÇOS,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,65
736,4010011041,GESTÃO DE SERVIÇOS,68,548,CIÊNCIAS CONTÁBEIS,CPAN,Nenhum,2
737,4010011041,GESTÃO DE SERVIÇOS,68,793,ADMINISTRAÇÃO,CPTL,Nenhum,1
738,4010011041,GESTÃO DE SERVIÇOS,68,901,ADMINISTRAÇÃO ,CPAR,Nenhum,4
739,4010011050,ADMINISTRAÇÃO PÚBLICA,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,75
740,4010011060,PRÁTICAS DE GESTÃO I,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,62
741,4010011079,PROCESSO DECISÓRIO,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,76
742,4010011088,COMÉRCIO INTERNACIONAL,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,58
743,4010011097,INTELIGÊNCIA DE MERCADO,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,65
744,4010011103,PRÁTICAS DE GESTÃO II,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,72
745,4010011112,TÓPICOS ESPECIAIS I,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,115
746,4010011140,INTRODUÇÃO ÀS CIÊNCIAS SOCIAIS E POLÍTICAS,68,443,GEOGRAFIA ,CPAQ,Nenhum,2
747,4010011140,INTRODUÇÃO ÀS CIÊNCIAS SOCIAIS E POLÍTICAS,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,155
748,4010011140,INTRODUÇÃO ÀS CIÊNCIAS SOCIAIS E POLÍTICAS,68,781,DIREITO,CPTL,Nenhum,2
749,4010011140,INTRODUÇÃO ÀS CIÊNCIAS SOCIAIS E POLÍTICAS,68,1405,ADMINISTRAÇÃO ,CPNA,Nenhum,2
750,4010011140,INTRODUÇÃO ÀS CIÊNCIAS SOCIAIS E POLÍTICAS,68,1906,ENGENHARIA DE SOFTWARE,FACOM,Nenhum,1
751,4010011140,INTRODUÇÃO ÀS CIÊNCIAS SOCIAIS E POLÍTICAS,68,3005,CIÊNCIAS SOCIAIS,FACH,Nenhum,1
752,4010011159,MICROECONOMIA,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,65
753,4020002125,ESTUDO DE LIBRAS,68,439,HISTÓRIA ,CPAQ,Nenhum,1
754,4020002125,ESTUDO DE LIBRAS,68,457,PEDAGOGIA ,CPAQ,Nenhum,55
755,4020002818,EDUCAÇÃO ESPECIAL,51,413,LETRAS ,CPAQ,Nenhum,26
756,4020002818,EDUCAÇÃO ESPECIAL,51,432,LETRAS ,CPAQ,Nenhum,25
757,4020002818,EDUCAÇÃO ESPECIAL,51,439,HISTÓRIA ,CPAQ,Nenhum,53
758,4020002818,EDUCAÇÃO ESPECIAL,51,441,LETRAS ,CPAQ,Nenhum,3
759,4020002818,EDUCAÇÃO ESPECIAL,51,443,GEOGRAFIA ,CPAQ,Nenhum,45
760,4020002818,EDUCAÇÃO ESPECIAL,51,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,48
761,4020002818,EDUCAÇÃO ESPECIAL,51,447,MATEMÁTICA ,CPAQ,Nenhum,48
762,4020002818,EDUCAÇÃO ESPECIAL,51,457,PEDAGOGIA ,CPAQ,Nenhum,2
763,4020002818,EDUCAÇÃO ESPECIAL,51,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,53
764,4020005230,METODOLOGIA CIENTÍFICA,68,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,55
765,4020005957,ESTUDO DE LIBRAS,51,439,HISTÓRIA ,CPAQ,Nenhum,66
766,4020005957,ESTUDO DE LIBRAS,51,443,GEOGRAFIA ,CPAQ,Nenhum,41
767,4020005957,ESTUDO DE LIBRAS,51,446,CIÊNCIAS BIOLÓGICAS ,CPAQ,Nenhum,75
