﻿_id,nome,rga_descaracterizado,curso,unidade,situacao
466,ALINE AMABILE DAMIÃO,2020XXXXXX69,ENFERMAGEM - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
467,ALINE APARECIDA ALVES MESSIAS,2020XXXXXX50,PEDAGOGIA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
468,ALINE APARECIDA DA SILVA MIGUEL,2015XXXXXX79,ZOOTECNIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
469,ALINE ARAUJO DA COSTA,2020XXXXXX32,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
470,ALINE ARAUJO DILLENBURG,2014XXXXXX15,ENFERMAGEM - BACHARELADO,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
471,ALINE ARAÚJO DOS SANTOS,2017XXXXXX67,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
472,ALINE ARCE LINO,2017XXXXXX23,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
473,ALINE ARTIGAS BARBOSA,2018XXXXXX42,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
474,ALINE ASSIS ANDRETA,2017XXXXXX56,PSICOLOGIA  - BACHARELADO,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
475,ALINE BARBOSA DE SANTANA GARCIA,2016XXXXXX26,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
476,ALINE BARBOSA MOREIRA,2018XXXXXX51,MATEMÁTICA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
477,ALINE BATISTA GOMES,2017XXXXXX68,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
478,ALINE BEATRIZ DA SILVA ROMEIRO,2018XXXXXX31,MATEMÁTICA - LICENCIATURA,INMA,REGULARMENTE MATRICULADO NO PERÍODO
479,ALINE CAMPOS CACERES,2018XXXXXX42,ADMINISTRAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
480,ALINE CARTIDES DOS SANTOS GUERRA,2014XXXXXX63,PEDAGOGIA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
481,ALINE CAVALCANTE DA SILVA,2016XXXXXX77,DIREITO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
482,ALINE CEBALLOS CARDOSO,2018XXXXXX66,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
483,ALINE CRISTINA ESTELA,2019XXXXXX20,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
484,ALINE CRISTINA FEITOZA DA SILVA,2018XXXXXX25,PEDAGOGIA - LICENCIATURA,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
485,ALINE CRISTINA FERREIRA DOS SANTOS MENDES,2020XXXXXX96,GEOGRAFIA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
486,ALINE CRISTINA JORDÃO RODRIGUES,2020XXXXXX21,MEDICINA - BACHARELADO,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
487,ALINE CURIM FARIA,2015XXXXXX02,ADMINISTRAÇÃO - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
488,ALINE DA SILVA COSTA,2016XXXXXX53,GEOGRAFIA - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
489,ALINE DA SILVA MORAIS,2016XXXXXX68,CIÊNCIAS CONTÁBEIS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
490,ALINE DA SILVA MOURA,2019XXXXXX60,LETRAS -  PORTUGUÊS - LICENCIATURA,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
491,ALINE DE ALMEIDA BARROS,2019XXXXXX46,PEDAGOGIA - LICENCIATURA,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
492,ALINE DE AQUINO MENDES,2017XXXXXX02,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
493,ALINE DE OLIVEIRA BARROS,2018XXXXXX77,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAN,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
494,ALINE DE OLIVEIRA FERNANDES,2020XXXXXX11,MATEMÁTICA - BACHARELADO,INMA,REGULARMENTE MATRICULADO NO PERÍODO
495,ALINE DE OLIVEIRA MORAN,2019XXXXXX41,ADMINISTRAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
496,ALINE DE SOUZA,2019XXXXXX15,ENFERMAGEM - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
497,ALINE DE SOUZA LEDEZMA,2017XXXXXX29,CIÊNCIAS SOCIAIS - LICENCIATURA,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
498,ALINE DO CARMO SOUZA PORTUGAL,2019XXXXXX58,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
499,ALINE DO NASCIMENTO SILVA,2018XXXXXX78,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
500,ALINE DORNELLES GONÇALVES,2019XXXXXX30,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
501,ALINE DO ROSÁRIO,2020XXXXXX66,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
502,ALINE DUARTE DOS SANTOS,2018XXXXXX68,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
503,ALINE FANTE DE OLIVEIRA,2016XXXXXX46,MEDICINA - BACHARELADO,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
504,ALINE FERNANDA ALVES RIBEIRO,2020XXXXXX20,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
505,ALINE FERNANDA AMANCIO,2019XXXXXX87,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
506,ALINE FERNANDA NOGUEIRA MILITÃO,2018XXXXXX70,PEDAGOGIA - LICENCIATURA,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
507,ALINE FERREIRA GISOATO,2018XXXXXX44,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
508,ALINE GOMES DE BARROS SILVA,2016XXXXXX28,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
509,ALINE GRACIOSO PRAZERES DA SILVA,2019XXXXXX57,ENGENHARIA DE PRODUÇÃO - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
510,ALINE HORTA DE ANDRADE DE OLIVEIRA,2017XXXXXX72,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
511,ALINE INES DE FATIMA COSTA,2020XXXXXX10,MEDICINA VETERINÁRIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
512,ALINE JACINTO DE OLIVEIRA,2017XXXXXX90,PEDAGOGIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
513,ALINE JULIANA SOUZA DINIZ,2019XXXXXX18,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
514,ALINE KATRIELE BRITO DOS SANTOS,2019XXXXXX22,CIÊNCIAS BIOLÓGICAS - BACHARELADO,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
515,ALINE KAZUMI KUBOTA ARAKAKI,2019XXXXXX50,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
516,ALINE LEMES DA SILVA,2018XXXXXX33,HISTÓRIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
517,ALINE MARA DE ARRUDA,2013XXXXXX29,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
518,ALINE MARIA REZENDE JAIME,2017XXXXXX91,ENGENHARIA DE SOFTWARE - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
519,ALINE MARQUES DE OLIVEIRA,2019XXXXXX11,MEDICINA VETERINÁRIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
520,ALINE MARQUES LEITE,2020XXXXXX73,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,INBIO,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
521,ALINE MARQUES REZENDE,2018XXXXXX71,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
522,ALINE MARTINELLI CARDOSO DA SILVA,2017XXXXXX90,ADMINISTRAÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
523,ALINE MARTINS ALVES,2017XXXXXX95,MEDICINA - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
524,ALINE MARTINS DOS SANTOS,2020XXXXXX28,ADMINISTRAÇÃO - BACHARELADO,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
525,ALINE MARTINS LEITE,2017XXXXXX60,MATEMÁTICA - LICENCIATURA,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
526,ALINE MEDINA LOPES,2020XXXXXX90,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
527,ALINE MENDOZA DE SOUZA,2020XXXXXX35,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
528,ALINE MOREIRA DA COSTA MATTOS,2017XXXXXX40,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
529,ALINE NASCIMENTO VILERA,2017XXXXXX46,ENFERMAGEM - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
530,ALINE OHANA WERNER BUCALON,2019XXXXXX44,HISTÓRIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
531,ALINE PEREIRA DE SALES,2016XXXXXX82,ADMINISTRAÇÃO - BACHARELADO,CPTL,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
532,ALINE PINHO DA SILVA,2018XXXXXX86,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
533,ALINE PONTES DE OLIVEIRA,2019XXXXXX00,PEDAGOGIA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
534,ALINE PRICILA DA SILVA SANTOS,2020XXXXXX05,PEDAGOGIA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
535,ALINE REGINALDO DOS SANTOS,2018XXXXXX28,ZOOTECNIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
536,ALINE RIBEIRO MORAES,2019XXXXXX89,GEOGRAFIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
537,ALINE RODRIGUES GUISONI,2014XXXXXX21,ADMINISTRAÇÃO - BACHARELADO,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
538,ALINE ROMAO DOS SANTOS,2020XXXXXX34,ENFERMAGEM - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
539,ALINE SANTANA DE SOUZA,2018XXXXXX55,ADMINISTRAÇÃO - BACHARELADO,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
540,ALINE SANTOS CASTRO,2019XXXXXX00,ADMINISTRAÇÃO - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
541,ALINE SANTOS NASCIMENTO,2018XXXXXX13,PEDAGOGIA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
542,ALINE SOARES DANTAS DA SILVA,2019XXXXXX50,PSICOLOGIA - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
543,ALINE SOARES DA SILVA,2018XXXXXX44,PEDAGOGIA - LICENCIATURA,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
544,ALINE SOARES DE OLIVEIRA AZEREDO,2015XXXXXX18,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
545,ALINE SOUZA COSTA DE PAULO,2019XXXXXX13,MEDICINA - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
546,ALINE SOUZA ELESBAO,2020XXXXXX55,ENFERMAGEM - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
547,ALINE SUELY FREITAS RODRIGUES DOS SANTOS,2019XXXXXX98,ADMINISTRAÇÃO - BACHARELADO,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
548,ALINE TATIANE DA SILVA,2017XXXXXX54,ADMINISTRAÇÃO - BACHARELADO,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
549,ALINE TIEMI KUBO FERREIRA,2017XXXXXX28,DIREITO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
550,ALINE VARGAS DE MORAES,2019XXXXXX32,GEOGRAFIA - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
551,ALINE VILALVA DE ANDRADES,2012XXXXXX37,DIREITO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
552,ALINE VILAR MACHADO NILS,2016XXXXXX78,PEDAGOGIA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
553,ALINE VITORIA DA CRUZ TELLES,2020XXXXXX29,PEDAGOGIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
554,ALINE YURI SHIMABUKURO,2017XXXXXX64,ARQUITETURA E URBANISMO - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
555,ALINE ZANUNCIO MARTINS DA SILVA,2020XXXXXX58,ENFERMAGEM - BACHARELADO,INISA,REGULARMENTE MATRICULADO NO PERÍODO
556,ALINI GOMES CALDAS,2017XXXXXX90,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
557,ALINI RODRIGUES FERREIRA,2018XXXXXX05,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
558,ALINI SILVA PEIXOTO,2018XXXXXX41,EDUCAÇÃO FÍSICA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
559,ALINY MARTINS DE AMORIM,2018XXXXXX23,CIÊNCIAS ECONÔMICAS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
560,Aliny Moreira dos Santos,2019XXXXXX98,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
561,ALINY OLIVEIRA DE JESUS,2020XXXXXX03,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
562,ALI OMAR EL AKARA,2020XXXXXX19,ENGENHARIA DE PRODUÇÃO - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
563,ALIPIO GARCIA,2018XXXXXX24,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
564,ALÍRIA PRISCILLA DOS SANTOS ARISTIDES,2018XXXXXX01,JORNALISMO - BACHARELADO,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
565,ALISON BERNARDO DE SOUZA TONETTO,2020XXXXXX61,ENGENHARIA ELÉTRICA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
566,ALISON DA SILVA SALES,2019XXXXXX79,LETRAS  PORTUGUÊS E LITERATURA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
567,ALISON DOS SANTOS SILVA,2017XXXXXX70,JORNALISMO - BACHARELADO,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
568,ALISON FERNANDO RODRIGUES DOMINGOS,2019XXXXXX40,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
569,Alison Gregorio de Souza,2017XXXXXX95,ENGENHARIA ELÉTRICA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
570,ALISON GUIMARÃES DE OLIVEIRA,2018XXXXXX36,ADMINISTRAÇÃO - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
571,ALISON HENRIQUE CRISTALDO MEDINA,2020XXXXXX48,MÚSICA - LICENCIATURA,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
572,ALISON IURI OGHINO DE MOURA,2015XXXXXX60,SISTEMAS DE INFORMAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
573,ALISON MATEUS RODRIGUES,2019XXXXXX95,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
574,ALISON VINICIUS SOARES MARTINS,2016XXXXXX57,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
575,ALISSA BEATRIZ SANCHES,2017XXXXXX70,PEDAGOGIA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
576,ALISSA SOARES BONIFACIO MEIRA,2018XXXXXX59,PEDAGOGIA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
577,ALISSA SUGUI,2018XXXXXX70,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
578,ALISSON DA SILVA OBREGAM,2020XXXXXX16,ZOOTECNIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
579,ALISSON DE ANDRADE AVILA,2014XXXXXX52,MEDICINA VETERINÁRIA - BACHARELADO,FAMEZ,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
580,ALISSON GRACIANO PEREGO,2020XXXXXX95,ENGENHARIA FLORESTAL - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
581,ÁLISSON GUSTAVO MENDES SOARES,2019XXXXXX98,MATEMÁTICA - LICENCIATURA,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
582,ALISSON KELVIN PEREIRA BORGES DE FREITAS,2019XXXXXX99,MEDICINA - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
583,ALISSON KENJI DE ANDRADE HIGA,2020XXXXXX23,CIÊNCIAS CONTÁBEIS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
584,Alisson Maxwell Ferreira de Andrade,2016XXXXXX15,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
585,ALISSON PEREIRA VANZELA,2019XXXXXX54,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
586,ALISSON VITOR BENITES DELMONDES,2017XXXXXX53,CIÊNCIAS BIOLÓGICAS - BACHARELADO,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
587,ALISTER MARTINS VIEIRA,2015XXXXXX97,MEDICINA - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
588,ALIUCHA DE MELO,2019XXXXXX57,GEOGRAFIA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
589,ALLANA OLARTECHEA BUCALON,2020XXXXXX10,ENGENHARIA FÍSICA - BACHARELADO,INFI,REGULARMENTE MATRICULADO NO PERÍODO
590,ALLANA OLIVEIRA LIMA,2019XXXXXX51,MEDICINA - BACHARELADO,FAMED,REGULARMENTE MATRICULADO NO PERÍODO
591,ALLANA VICTORIA NOGUEIRA FEITOSA,2020XXXXXX90,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
592,ALLAN AYALA SOBRINHO,2018XXXXXX17,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
593,ALLAN CHAVES DE ALMEIDA DOS SANTOS,2019XXXXXX12,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
594,ALLAN DA COSTA MOREIRA,2018XXXXXX54,PEDAGOGIA - LICENCIATURA,FAED,REGULARMENTE MATRICULADO NO PERÍODO
595,ALLAN DAVID SILVA DE SOUZA,2016XXXXXX20,ARTES VISUAIS - LICENCIATURA - HABILITAÇÃO EM ARTES PLÁSTICAS,FAALC,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
596,ALLAN DO ESPIRITO SANTO MARTINS,2020XXXXXX68,ADMINISTRAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
597,ALLAN DOS SANTOS GOMES,2018XXXXXX28,HISTÓRIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
598,ALLAN FELIPE BARUA ABDALA,2017XXXXXX20,FARMÁCIA - BACHARELADO,FACFAN,REGULARMENTE MATRICULADO NO PERÍODO
599,ALLAN FERREIRA BRITES,2017XXXXXX48,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
600,ALLAN IGOR ARROYO DE FREITAS,2018XXXXXX85,EDUCAÇÃO FÍSICA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
601,ALLAN MARTINS NAKASHIMA,2020XXXXXX28,CIÊNCIAS CONTÁBEIS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
602,ALLAN MENCHIK DA CUNHA,2020XXXXXX07,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
603,ALLAN RAFAEL DA SILVA,2018XXXXXX30,ADMINISTRAÇÃO - BACHARELADO,CPNV,REGULARMENTE MATRICULADO NO PERÍODO
604,ALLAN VICTOR MOSSO DE OLIVEIRA,2020XXXXXX82,ENGENHARIA DE PRODUÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
605,ALLAN VINICIUS SILVA DE ARAúJO,2020XXXXXX61,CURSO SUPERIOR EM TECNOLOGIA EM PROCESSOS GERENCIAIS,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
606,ALLANYS ROCHA CARVALHO,2019XXXXXX73,HISTÓRIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
607,ALLEF JUNIOR CHACOROCCI,2020XXXXXX51,MATEMÁTICA - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
608,ALLÉXSYA BIANCA BORGES DA SILVA CENTURION,2017XXXXXX91,LETRAS  LICENCIATURA  PORTUGUÊS E ESPANHOL,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
609,ALLINE BRITO SANTOS,2018XXXXXX90,GEOGRAFIA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
610,ALLINY GOMES FLORIANO,2019XXXXXX71,LETRAS -  PORTUGUÊS - LICENCIATURA,CPCX,REGULARMENTE MATRICULADO NO PERÍODO
611,ALLINY RAMOS DOS SANTOS,2020XXXXXX46,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
612,ALLISON DE SOUZA MELO,2016XXXXXX58,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
613,ALLISON VICENTE XAVIER GONZALEZ,2016XXXXXX85,FILOSOFIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
614,ALLISON VINÍCIOS DE ARAUJO CUELLAR,2016XXXXXX20,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
615,ALLYNE DAYANE DO AMARAL CARNEIRO,2018XXXXXX14,CIÊNCIAS CONTÁBEIS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
616,ALLYNE TAYRYS DOS SANTOS,2017XXXXXX19,MEDICINA - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
617,ALLYNE THOMAS FIGUEIREDO,2016XXXXXX25,ODONTOLOGIA - BACHARELADO,FAODO,REGULARMENTE MATRICULADO NO PERÍODO
618,ALLYSON FREITAS MANCILHA,2020XXXXXX33,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
619,ALLYSON HENRIQUE DE FIGUEIREDO SALES NUNES,2020XXXXXX01,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
620,ALLYSSON COUTINHO RIBEIRO,2018XXXXXX46,ENGENHARIA ELÉTRICA - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
621,ALMACHIO BILAC VIANNA NETO,2017XXXXXX10,ADMINISTRAÇÃO PÚBLICA - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
622,ALMIR CHRISTOFORI FILHO,2016XXXXXX95,ADMINISTRAÇÃO - BACHARELADO,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
623,ALMIR GARCIA XAVIER PEREIRA,2019XXXXXX48,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
624,ALMIR GOMES MAGALHÃES,2018XXXXXX70,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
625,ALMIR JARDIM VIEIRA,2017XXXXXX36,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
626,ALMIR SANTANA TEIXEIRA,2019XXXXXX83,MATEMÁTICA  - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
627,ALOISIO CERQUEIRA LIMA NETO,2019XXXXXX50,HISTÓRIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
628,ALONSO NEGRÃO MOREIRA,2016XXXXXX18,DIREITO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
629,Alonzo Montano Paz Filho,2017XXXXXX02,FILOSOFIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
630,ALPHA OUMAROU DIALLO,2017XXXXXX65,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
631,ALTAIR AQUINO ALVES JÚNIOR,2018XXXXXX82,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
