﻿_id,nome,cpf_descaracterizado,cargo,lotacao
304,Cleide Machado Chaves,04XXXXXXX49,Professor 3 Grau,CCBS
305,Cleide Maria Dutra da Silva,13XXXXXXX34,Procurador Federal,IN/PEN
306,Cleonice Francisca da Silva Martins,35XXXXXXX04,Auxiliar de Cozinha,COAC/CPTL
307,Cleonice Lemos de Souza,10XXXXXXX91,Professor do Magisterio Superior,IN/PEN
308,Cleusa da Silva Ribeiro,32XXXXXXX72,Servente de Limpeza,DIDOC/CSV/PROADI
309,Cleuza Domingos dos Santos,20XXXXXXX78,Auxiliar Operacional,COCL/FAODO
310,Clodoaldo Conrado,08XXXXXXX87,Professor do Magisterio Superior,IN/PEN
311,Clotilde Maria Jose de Souza Almeida,20XXXXXXX72,Porteiro,IN/PEN
312,Conceicao Aparecida de Queiroz Gomes,00XXXXXXX87,Professor 3 Grau,IN/PEN
313,Conceicao Jovelina de Arruda,20XXXXXXX53,Atendente de Enfermagem,SEPA/DIEN/DRE/NHU
314,Conceicao Mendes Lazaro Acosta,25XXXXXXX15,Servente de Limpeza,IN/PEN
315,Conceicao Rios Espindola,10XXXXXXX00,Servente de Limpeza,IN/PEN
316,Cornelio Espinosa,10XXXXXXX68,Vigilante,DIPP/CSG/PRAD
317,Cosme Aparecido da Costa,44XXXXXXX34,Servente de Obras,DIURB/CSV/PROADI
318,Creodil da Costa Marques,04XXXXXXX00,Economista,IN/PEN
319,Creunice de Oliveira Ledo Ribeiro,16XXXXXXX49,Atendente de Enfermagem,IN/PEN
320,Creusa Aparecida Ferreira,17XXXXXXX78,Assistente em Administração,IN/PEN
321,Creuza de Matos,16XXXXXXX87,Servente de Limpeza,DIPP/COA/PROINFRA
322,Cristina Aparecida Barbosa da Silva,31XXXXXXX15,Atendente de Enfermagem,SEPA/DIEN/DRE/NHU
323,Cristina Brandt Nunes,41XXXXXXX91,Professor do Magisterio Superior,CCBS
324,Custodio Manoel Castro do Nascimento,07XXXXXXX68,Professor do Magisterio Superior,CCBS
325,Daicy Nunes Maciel,10XXXXXXX68,Assistente em Administração,SEAA/DITC/NHU
326,Daisy Correa Xavier,45XXXXXXX87,Assistente em Administração,CPG/PROPP
327,Dalila Maria Bento Mendes,39XXXXXXX00,Operador de Maq de Lavanderia,SEAU/DIAD/DRA/NHU
328,Dalva Pereira Terra,20XXXXXXX87,Professor do Magisterio Superior,FAODO
329,Daniel Derrel Santee,10XXXXXXX15,Professor do Magisterio Superior,FAALC
330,Daniel Rodrigues da Silva,10XXXXXXX91,Tec de Tecnologia da Informacao,DIDE/NTI
331,Dari da Costa Azevedo,02XXXXXXX53,Motorista,IN/PEN
332,Dario de Oliveira Lima Filho,08XXXXXXX91,Professor do Magisterio Superior,ESAN
333,Darli Castro Costa,17XXXXXXX00,Tec em Alimentos E Laticinios,IN/PEN
334,Darwin Antonio Longo de Oliveira,59XXXXXXX15,Professor do Magisterio Superior,CCHS
335,Dary Werneck da Costa,06XXXXXXX87,Professor do Magisterio Superior,CCET
336,David Trigueiro dos Santos,14XXXXXXX00,Jornalista,CCHS
337,Debora Catarina Silva,16XXXXXXX34,Professor do Magisterio Superior,CPAN
338,Deise Guadelupe de Lima Vagula,48XXXXXXX15,Professor do Magisterio Superior,ESAN
339,Deise Moreira da Costa,07XXXXXXX34,Tecnico em Radiologia,SEAC/DITC/NHU
340,Dejair Miranda da Silva,63XXXXXXX68,Assistente em Administração,IN/PEN
341,Dejanir Oliveira de Souza,18XXXXXXX53,Eletricista,IN/PEN
342,Delfino Goncalves de Almeida,17XXXXXXX72,Aux em Administração,COAD/CPAN
343,Deliria da Silva Soares da Silva,15XXXXXXX68,Copeiro,IN/PEN
344,Delmo Dias Barboza,07XXXXXXX91,Jardineiro,COAD/FAMEZ
345,Denise Tibau de Vasconcelos Dias,04XXXXXXX04,Professor do Magisterio Superior,IN/PEN
346,Deoltina de Souza,10XXXXXXX87,Tecnico em Enfermagem,SEPI/DIEN/DRE/NHU
347,Deoversino Franca,00XXXXXXX00,Professor do Magisterio Superior,IN/PEN
348,Dermeval Garcia de Oliveira,02XXXXXXX49,Desenhista de Artes Graficas,IN/PEN
349,Diana Campos das Neves Ribeiro,22XXXXXXX20,Tecnico em Enfermagem,IN/PEN
350,Dilson Machado Junior,57XXXXXXX34,Tecnico em Radiologia,SEAC/DITC/NHU
351,Dimair de Souza Franca,27XXXXXXX72,Professor do Magisterio Superior,CPAN
352,Dina Fatima Tapia,07XXXXXXX49,Tecnico em Assuntos Educacionais,IN/PEN
353,Dina Namico Arashiro,14XXXXXXX53,Professor do Magisterio Superior,IN/PEN
354,Dinarte Balduino Borges,11XXXXXXX20,Tecnico em Arquivo,IN/PEN
355,Dinodete Paixao Rosa,16XXXXXXX82,Recepcionista,COCL/FAODO
356,Diogenes Domingues de Moura,07XXXXXXX68,Administrador,IN/PEN
357,Diomar Ribeiro de Souza,10XXXXXXX97,Motorista,COAD/CPAN
358,Dirce Pereira da Silva,33XXXXXXX15,Continuo,IN/PEN
359,Djair dos Santos Castanho,14XXXXXXX72,Operador de Est de Tratam Agua-esgoto,COAD/CPAN
360,Domingas Rios Falcao,54XXXXXXX34,Tecnico de Laboratorio Area,IN/PEN
361,Domingos Conte,13XXXXXXX68,Professor do Magisterio Superior,IN/PEN
362,Domingos Merrichelli,36XXXXXXX15,Professor do Magisterio Superior,IN/PEN
363,Doraci Calista da Silva,19XXXXXXX53,Aux em Administração,IN/PEN
364,Doralice dos Santos Russi,08XXXXXXX04,Professor do Magisterio Superior,IN/PEN
365,Doris Dutra Morato,50XXXXXXX72,Assistente em Administração,DIAS/CAS/Progep
366,Dorivaldo Bispo dos Santos,10XXXXXXX06,Motorista,IN/PEN
367,Dorothi Gomes da Rocha,14XXXXXXX15,Copeiro,IN/PEN
368,Dorothy Rocha,00XXXXXXX15,Professor do Magisterio Superior,IN/PEN
369,Dulce Lopes Barboza Ribas,22XXXXXXX68,Professor do Magisterio Superior,CCBS
370,Dulce Regina dos Santos Pedrossian,15XXXXXXX20,Psicologo-area,CCHS
371,Dulcinea da Costa Farias,17XXXXXXX91,Aux em Administração,DIPG/CAP/Progep
372,Edda Azevedo de Andrade Medeiros,20XXXXXXX34,Enfermeiro-area,GAB/PROGEP
373,Edelibio Moraes de Lima,61XXXXXXX53,Tec em Seguranca do Trabalho,IN/PEN
374,Edelir Salomao Garcia,11XXXXXXX97,Professor do Magisterio Superior,CPAN
375,Edgar Higa,18XXXXXXX53,Desenhista-projetista,DIPO/CPO/PROINFRA
376,Edgar Sandim da Silva,16XXXXXXX34,Tecnico em Radiologia,SEAC/DITC/NHU
377,Edilberto Figueiredo,07XXXXXXX15,Professor do Magisterio Superior,FAMED
378,Edilene Delphino Rodrigues,15XXXXXXX97,Quimico,INQUI
379,Edileusa Gregorio Barros,46XXXXXXX87,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
380,Edima Aranha Silva,33XXXXXXX68,Professor do Magisterio Superior,CPTL
381,Edina Batista Marques,29XXXXXXX44,Assistente em Administração,IN/PEN
382,Edir Rodrigues Pereira,23XXXXXXX91,Aux em Administração,DIAI/CBI/PROGRAD
383,Edison Gomes Viana,17XXXXXXX68,Auxiliar de Farmacia,SEFB/DITC/NHU
384,Edivaldo dos Santos Souza,55XXXXXXX78,Tecnico em Farmacia,SEFB/DITC/NHU
385,Edna Campione Dias,32XXXXXXX44,Auxiliar de Nutricao E Dietetica,IN/PEN
386,Edna de Moraes Nogueira,15XXXXXXX20,Atendente de Enfermagem,SEPI/DIEN/DRE/NHU
387,Edna Faria Oshiro,17XXXXXXX04,Assistente em Administração,COAD/FAODO
388,Ednalva Xavier Luz,09XXXXXXX15,Enfermeiro-area,IN/PEN
389,Edna Pinhoti Murcili,04XXXXXXX30,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
390,Edna Telma Ferreira,10XXXXXXX49,Tecnico em Enfermagem,IN/PEN
391,Edson da Silva Faria,17XXXXXXX30,Tecnico em Artes Graficas,Sear/Coa/Proinfra
392,Edson de Jesus Medeiros,04XXXXXXX15,Tecnico em Artes Graficas,IN/PEN
393,Edson dos Santos,16XXXXXXX87,Tec de Tecnologia da Informacao,COAD/FAENG
394,Edson Kassar,65XXXXXXX20,Professor do Magisterio Superior,INFI
395,Edson Mamoru Tamaki,58XXXXXXX53,Professor do Magisterio Superior,CCBS
396,Edson Rodrigues Barbosa,16XXXXXXX04,Assistente em Administração,DIAC/CCO/PRAD
397,Edson Silva,11XXXXXXX20,Professor do Magisterio Superior,FAALC
398,Edson Tognini,00XXXXXXX87,Professor do Magisterio Superior,IN/PEN
399,Eduardo Aparecido Botelho da Silva,27XXXXXXX68,Assistente em Administração,CPAQ
400,Eduardo Benedito Calhao Silva,14XXXXXXX87,Assistente em Administração,COAD/FAMEZ
401,Eduardo Pinto da Silva,10XXXXXXX49,Vigilante,DIPP/COA/PROINFRA
402,Eduardo Souza Santos,18XXXXXXX04,Jardineiro,IN/PEN
403,Eduardo Velasco de Barros,03XXXXXXX15,Professor do Magisterio Superior,FAMED
404,Edvaldo Pereira,16XXXXXXX15,Motorista,COAD/INBIO
405,Edwirges Goncalves de Paula,07XXXXXXX15,Psicologo-area,IN/PEN
406,Edy Assis de Barros,02XXXXXXX59,Professor do Magisterio Superior,IN/PEN
407,Eladir Luiza Trevellin da Silva,95XXXXXXX72,Tecnico em Assuntos Educacionais,IN/PEN
408,Elaine Raulino Chaves,16XXXXXXX34,Aux em Administração,IN/PEN
409,Elane Fabricio de Jesus,44XXXXXXX87,Medico Veterinario,COHV/FAMEZ
410,Elcia Esnarriaga de Arruda,39XXXXXXX97,Professor do Magisterio Superior,CCHS
411,Elcio Roberto Queiroz Campos,14XXXXXXX00,Tecnico em Contabilidade,CAS/Progep
412,Elenir do Amaral Bonfim de Moura,10XXXXXXX20,Tecnico em Assuntos Educacionais,IN/PEN
413,Elenir Fabio Miranda,07XXXXXXX91,Motorista,GAB/RTR
414,Elenir Machado de Melo,03XXXXXXX75,Professor do Magisterio Superior,CPAQ
415,Elevir Rodrigues da Silva,13XXXXXXX91,Atendente de Enfermagem,IN/PEN
416,Eliana da Mota Bordin de Sales,01XXXXXXX12,Professor do Magisterio Superior,CPAR
417,Eliana Mara Costa Roos,04XXXXXXX00,Professor 3 Grau,IN/PEN
418,Eliana Setti Albuquerque Aguiar,09XXXXXXX49,Professor do Magisterio Superior,IN/PEN
419,Eliane Figueiredo Pitzschk,20XXXXXXX91,Tecnico de Laboratorio Area,SEAC/DITC/NHU
420,Elias Barbosa,92XXXXXXX04,Motorista,DITL/COA/PROINFRA
421,Elida Piel Gonzalez,10XXXXXXX49,Cozinheiro,IN/PEN
422,Eliedete Pinheiro Lino,08XXXXXXX00,Professor do Magisterio Superior,CPTL
423,Eliezer Azevedo Lopes,14XXXXXXX15,Tecnico em Agropecuaria,DICL/FAMEZ
424,Eliezer Jose Marques,40XXXXXXX15,Professor do Magisterio Superior,IN/PEN
425,Elimar Generoso de Oliveira,16XXXXXXX15,Tecnico em Artes Graficas,CBI/PROGRAD
426,Elinda Gomes Nonato,14XXXXXXX04,Continuo,COAD/FAMED
427,Elio Barbosa,06XXXXXXX00,Assistente em Administração,SEOP/DICO/NHU
428,Elio Purisco,11XXXXXXX10,Professor do Magisterio Superior,IN/PEN
429,Elisabete Sousa Freitas,12XXXXXXX68,Professor do Magisterio Superior,IN/PEN
430,Elisabeth Inacia Barbosa,07XXXXXXX91,Assistente em Administração,DICR/GAB/RTR
431,Elisangela Mazzine Aguiar de Souza,57XXXXXXX82,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
432,Elisa Teruya Oshiro,43XXXXXXX53,Medico Veterinario,COAD/INBIO
433,Elisena Torres da Silva,36XXXXXXX15,Assistente em Administração,GAB/PREAE
434,Elisete Rivarola Nantes,54XXXXXXX00,Auxiliar de Enfermagem,SEPA/DIEN/DRE/NHU
435,Elizabete Melo dos Santos,17XXXXXXX68,Aux em Administração,IN/PEN
436,Elizabeth Antonio Verao Lopes,25XXXXXXX20,Assistente em Administração,DIFN/NHU
437,Elizabeth de Souza Sanches,19XXXXXXX87,Servente de Limpeza,SEFB/DITC/NHU
438,Elizabeth Goncalves Ferreira Zaleski,23XXXXXXX97,Professor do Magisterio Superior,IN/PEN
439,Elizabeth Regina Boarin,00XXXXXXX77,Professor do Magisterio Superior,IN/PEN
440,Elizabeth Spengler Cox de Moura Leite,17XXXXXXX68,Professor do Magisterio Superior,IN/PEN
441,Eliza Ferreira,07XXXXXXX53,Assistente em Administração,IN/PEN
442,Elizete de Almeida Felix,44XXXXXXX53,Operador de Maq de Lavanderia,SEAU/DIAD/DRA/NHU
443,Elizete Oshiro,32XXXXXXX72,Medico-area,DTC/NHU
444,Elizete Oshiro,32XXXXXXX72,Professor do Magisterio Superior,FAMED
445,Elizeu Mendes Silva,54XXXXXXX72,Tecnico em Enfermagem,SEAC/DITC/NHU
446,Eloi Antonio Wolf,27XXXXXXX00,Tecnico em Radiologia,COCL/FAODO
447,Elsa Guimaraes Marchesi,29XXXXXXX49,Professor do Magisterio Superior,IN/PEN
448,Eluiza Bortolotto Ghizzi,31XXXXXXX68,Professor do Magisterio Superior,FAALC
449,Elza Aniceto da Cunha,37XXXXXXX53,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
450,Elza Bercho de Lima,21XXXXXXX87,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
451,Elza dos Passos Miranda,18XXXXXXX20,Assistente em Administração,DIFA/DRA/NHU
452,Elza Rocha Ramos,17XXXXXXX15,Analista de Tec da Informação,IN/PEN
453,Elza Salete Facciochi Bronze,43XXXXXXX34,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
454,Ema Elisa Steinhorst Goelzer,10XXXXXXX34,Professor do Magisterio Superior,IN/PEN
455,Emanoel Ubirajara da Rocha Porfirio,07XXXXXXX04,Professor do Magisterio Superior,IN/PEN
456,Emidio Carlos da Silva de Oliveira,23XXXXXXX87,Vigilante,FAENG
457,Emilia Mariko Kashimoto,05XXXXXXX66,Professor do Magisterio Superior,SEAM/DIPAR/CCE/PROECE
458,Emiliana Ramirez Meza,17XXXXXXX87,Assistente em Administração,SEFI/DIFA/DRA/NHU
459,Eneida Genta de Oliveira Melo,11XXXXXXX72,Professor do Magisterio Superior,IN/PEN
460,Enilda Pires,18XXXXXXX10,Professor do Magisterio Superior,IN/PEN
461,Enilde Macena e Silva,37XXXXXXX87,Telefonista,CSV/PROADI
462,Enio Ortega da Silva,23XXXXXXX20,Vigilante,DIPRO/CSV/PROADI
463,Enio Rodrigues Barbosa,10XXXXXXX68,Mestre de Edif E Infraestrutura,DISP/CEM/Proinfra
464,Eray Proenca Muniz Lima,18XXXXXXX04,Assistente em Administração,CED/PREG
465,Erenilce Franca de Mattos Melgarejo,32XXXXXXX68,Aux em Administração,IN/PEN
466,Erica Metz Martinelli,20XXXXXXX68,Assistente em Administração,IN/PEN
467,Erlinda Martins Batista,35XXXXXXX53,Tec de Tecnologia da Informacao,AGETIC/RTR
468,Ernesto Coutinho Puccini,01XXXXXXX72,Professor do Magisterio Superior,IN/PEN
469,Ernesto da Paz Monteiro,07XXXXXXX72,Contramestre-oficio,IN/PEN
470,Ernesto Fernandes Bitencourtt,35XXXXXXX87,Pedreiro,COAD/FAENG
471,Eron Brum,13XXXXXXX15,Professor do Magisterio Superior,IN/PEN
472,Erondy de Almeida Felix,16XXXXXXX68,Continuo,IN/PEN
473,Eronides de Jesus Biscola,37XXXXXXX49,Professor do Magisterio Superior,IN/PEN
474,Erotildes Oliveira Ferreira,18XXXXXXX44,Servente de Limpeza,DIGR/CCE/PROECE
475,Ester Feliciana Marques Rosa,17XXXXXXX68,Operador de Maq de Lavanderia,IN/PEN
476,Ester Teixeira da Silva Santos,16XXXXXXX91,Aux em Administração,DIPT/CBC/PREG
477,Eubea Senna de Almeida,00XXXXXXX06,Professor do Magisterio Superior,IN/PEN
478,Eucaris de Oliveira,63XXXXXXX34,Auxiliar de Enfermagem,IN/PEN
479,Eugenia Domingues Machado,60XXXXXXX68,Auxiliar de Laboratorio,IN/PEN
480,Eugenio Oliveira Martins de Barros,02XXXXXXX72,Professor do Magisterio Superior,FAMED
481,Eunice Delgado Comeron de Souza,25XXXXXXX49,Enfermeiro-area,SEPA/DIEN/DRE/NHU
482,Eunice de Lourdes Franco,04XXXXXXX15,Bibliotecario-documentalista,IN/PEN
483,Eunice Freire,10XXXXXXX68,Tecnico em Enfermagem,SEPA/DIEN/DRE/NHU
484,Eunice Souza Jara,35XXXXXXX68,Servente de Limpeza,SEARQ/DIDOC/CSV/PROADI
485,Eurdes Carlos Garcia,06XXXXXXX15,Professor do Magisterio Superior,IN/PEN
486,Eurico Prates de Souza,17XXXXXXX72,Montador-soldador,IN/PEN
487,Euripedes Balsanufre Gomes,05XXXXXXX68,Bombeiro Hidraulico,SEMA/DRA/NHU
488,Euripedes Barsanulfo Pereira,05XXXXXXX34,Professor do Magisterio Superior,IN/PEN
489,Euripedes Batista Guimaraes,20XXXXXXX04,Professor do Magisterio Superior,FAMEZ
490,Eurize Caldas Pessanha,12XXXXXXX78,Professor do Magisterio Superior,CCHS
491,Eurize Caldas Pessanha,12XXXXXXX78,Professor do Magisterio Superior,IN/PEN
492,Eva Barbara de Aquino,13XXXXXXX00,Tecnico de Laboratorio Area,CCBS
493,Eva Biazim de Carvalho,13XXXXXXX34,Atendente de Enfermagem,IN/PEN
494,Eva de Mercedes Martins Gomes,33XXXXXXX63,Assistente em Administração,IN/PEN
495,Eva Gloria Abrao Siufi do Amaral,17XXXXXXX00,Professor do Magisterio Superior,FAMED
496,Evanir Pereira Lopes,50XXXXXXX30,Telefonista,IN/PEN
497,Evaristo Goncalves,28XXXXXXX00,Desenhista-projetista,DILIS/CPO/PROADI
498,Eveline Maria Rezende Valle Costa Peters,23XXXXXXX53,Tecnico em Assuntos Educacionais,CCHS
499,Everaldo Simioli Furlan,02XXXXXXX04,Tec em Eletroeletronica,IN/PEN
500,Fabio Ferreira de Brites,10XXXXXXX87,Assistente em Administração,CEX/PREAE
501,Fani Goldfarb Figueira,22XXXXXXX25,Professor do Magisterio Superior,IN/PEN
502,Fatima Conceicao Batista Martins,84XXXXXXX53,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
503,Fatima Correa Luiz,80XXXXXXX00,Tecnico em Assuntos Educacionais,IN/PEN
504,Fatima Nobrega Coelho,09XXXXXXX00,Assistente em Administração,IN/PEN
505,Fatima Pereira da Silva,07XXXXXXX87,Medico-area,DTC/NHU
506,Fatima Regina Carvalho Campanha,27XXXXXXX53,Enfermeiro-area,SEPI/DIEN/DRE/NHU
507,Felix Abrao Neto,17XXXXXXX04,Engenheiro-area,DIMER/CMT/PROADI
508,Fernando Cano,10XXXXXXX91,Vigilante,DIPP/COA/PROINFRA
509,Fernando Jorge Rodrigues Doldan,90XXXXXXX20,Tecnico em Artes Graficas,DIEDU/SECOM/RTR
510,Fernando Lima Abrantes,78XXXXXXX00,Professor do Magisterio Superior,IN/PEN
511,Fernando Luiz de Arruda,30XXXXXXX49,Medico-area,DTC/NHU
512,Fernando Massamori Asato,10XXXXXXX15,Engenheiro-area,DIRE/CPO/Proinfra
513,Filadelfio Sebastiao Evamar Terencio,10XXXXXXX34,Tec de Tecnologia da Informacao,DIAD/DRA/NHU
514,Filomena Gomes de Sousa,33XXXXXXX00,Assistente Social,DIAS/CAS/Progep
515,Flavio Felix de Jesus,52XXXXXXX91,Auxiliar de Enfermagem,SEPA/DIEN/DRE/NHU
516,Flodoaldo Alves de Alencar,04XXXXXXX72,Professor do Magisterio Superior,CCBS
517,Floriano Campocano,07XXXXXXX91,Tecnico de Laboratorio Area,SEFB/DITC/NHU
518,Francisca Alves de Souza,03XXXXXXX33,Auxiliar de Enfermagem,IN/PEN
519,Francisca Domingues Lima,31XXXXXXX87,Auxiliar de Laboratorio,SEFB/DITC/NHU
520,Francisca Fernanda de Oliveira Nunes Vasconcelos,10XXXXXXX49,Medico-area,IN/PEN
521,Francisco Cock Fontanella,19XXXXXXX15,Professor do Magisterio Superior,IN/PEN
522,Francisco Cubel Zuriaga,01XXXXXXX91,Tecnico em Radiologia,IN/PEN
523,Francisco da Conceicao Pereira,10XXXXXXX15,Servente de Limpeza,IN/PEN
524,Francisco das Chagas de Siqueira,06XXXXXXX91,Enfermeiro-area,SEPI/DIEN/DRE/NHU
525,Francisco Fausto Matto Grosso Pereira,05XXXXXXX20,Professor do Magisterio Superior,IN/PEN
526,Francisco Geraldo Martins Machado,36XXXXXXX49,Medico-area,DTC/NHU
527,Francisco Jorge Souza da Silva,10XXXXXXX72,Analista de Tec da Informação,DISC/NTI
528,Francisco Jose Avelino Junior,79XXXXXXX30,Professor do Magisterio Superior,CPTL
529,Francisco Jose Freire,06XXXXXXX34,Recepcionista,SECI/DIAI/CBC/PREG
530,Francisco Manoel de Souza,17XXXXXXX06,Eletricista,DIME/CEM/Proinfra
531,Francisco Roberto Rossi,70XXXXXXX15,Professor do Magisterio Superior,IN/PEN
532,Francisco Rodrigues Santos,10XXXXXXX15,Medico Veterinario,CCBS
533,Francisco Rosa de Oliveira,25XXXXXXX87,Pedreiro,DIMAP/CMT/PROADI
534,Francisco Soares da Silva Filho,22XXXXXXX00,Assistente em Administração,DIOPE/CMT/PROADI
535,Francisco Somera,71XXXXXXX49,Professor do Magisterio Superior,IN/PEN
536,Fred Emil Brautigam Rivera,19XXXXXXX04,Professor do Magisterio Superior,IN/PEN
537,Frederico Santos Lopes,37XXXXXXX53,Professor do Magisterio Superior,IN/PEN
538,Gecilda Pereira de Albuquerque,10XXXXXXX49,Tec de Tecnologia da Informacao,IN/PEN
539,Geisa Brum,10XXXXXXX34,Tecnico em Enfermagem,SEPA/DIEN/DRE/NHU
540,Genardo Guimaraes Granja,20XXXXXXX00,Tec de Tecnologia da Informacao,FAENG
541,Gene Conceicao Ferreira Rosa da Silva,25XXXXXXX87,Tecnico em Assuntos Educacionais,IN/PEN
542,Genecy Maria Cerezer,27XXXXXXX49,Professor do Magisterio Superior,IN/PEN
543,Generoza Cortez de Lucena,18XXXXXXX72,Professor do Magisterio Superior,IN/PEN
544,Genezio Alonso,17XXXXXXX72,Pintor-area,IN/PEN
545,Genezita Pereira de Paiva,44XXXXXXX20,Continuo,IN/PEN
546,Geni Guimaraes de Oliveira,35XXXXXXX00,Auxiliar de Enfermagem,IN/PEN
547,Geraldo Barbosa Foscaches,10XXXXXXX72,Tecnico de Laboratorio Area,IN/PEN
548,Geraldo Melgarejo,10XXXXXXX20,Vigilante,DIPRO/CSV/PROADI
549,Geraldo Pereira de Oliveira,10XXXXXXX72,Recepcionista,IN/PEN
550,Geraldo Ramon Pereira,03XXXXXXX15,Professor do Magisterio Superior,IN/PEN
551,Geraldo Rodrigues Goncalves,32XXXXXXX72,Vigilante,DIPRO/CSV/PROADI
552,Gerina da Silva,35XXXXXXX72,Servente de Limpeza,CBC/PREG
553,Germano Molinari Filho,47XXXXXXX04,Professor do Magisterio Superior,IN/PEN
554,Gerson de Oliveira Pinto,23XXXXXXX00,Assistente em Administração,CPTL
555,Gerson Miranda Barboza,23XXXXXXX34,Continuo,SEAES/DIGES/CCE/PROECE
556,Gerson Quentino Silva,28XXXXXXX04,Pedreiro,DIMAP/CMT/PROADI
557,Gertrudis Garcia Barrera de Naujorks,26XXXXXXX34,Professor do Magisterio Superior,IN/PEN
558,Gessy de Almeida Martins,49XXXXXXX53,Servente de Limpeza,IN/PEN
559,Gete Ottano da Rosa,05XXXXXXX20,Professor do Magisterio Superior,IN/PEN
560,Getulio Pimenta de Paulo,17XXXXXXX91,Professor do Magisterio Superior,FAMED
561,Getulio Vargas Ferreira,35XXXXXXX00,Assistente em Administração,SESS/COCL/FAODO
562,Geucira Cristaldo,14XXXXXXX20,Tecnico de Laboratorio Area,IN/PEN
563,Geza Tereza de Matos,16XXXXXXX00,Copeiro,SEAC/DITC/NHU
564,Giancarlo Lastoria,39XXXXXXX87,Professor do Magisterio Superior,FAENG
565,Gilberta Benites da Silva de Lima,16XXXXXXX04,Auxiliar de Enfermagem,SEPA/DIEN/DRE/NHU
566,Gilberto Antonio Tellaroli,74XXXXXXX04,Professor do Magisterio Superior,CCET
567,Gilberto Luiz Alves,04XXXXXXX15,Professor do Magisterio Superior,IN/PEN
568,Gilberto Pereira do Nascimento,10XXXXXXX91,Servente de Limpeza,IN/PEN
569,Gildney Maria dos Santos Alves,34XXXXXXX68,Professor do Magisterio Superior,FAMED
570,Gilmar Elias Viegas,13XXXXXXX34,Assistente em Administração,COCL/FAODO
571,Gilson Rodolfo Martins,64XXXXXXX91,Professor do Magisterio Superior,CPAQ
572,Gioconda Aparecida Marchini,13XXXXXXX53,Aux em Administração,IN/PEN
573,Giordano Marchi,31XXXXXXX68,Professor do Magisterio Superior,IN/PEN
574,Gisela Angelina Levatti Alexandre,57XXXXXXX34,Professor do Magisterio Superior,IN/PEN
575,Giselda Elvira Ignacia Cavanha,34XXXXXXX53,Assistente em Administração,IN/PEN
576,Giselda Paula Tedesco,46XXXXXXX97,Desenhista de Artes Graficas,DINOV/SEAD/RTR
577,Gisele Maria Brandao de Freitas,52XXXXXXX49,Medico-area,DIAS/CAS/Progep
578,Gisleile Aparecida Gargantini,25XXXXXXX20,Assistente em Administração,COAD/CPTL
579,Giuseppe Butera,10XXXXXXX91,Medico-area,DTC/NHU
580,Givanildo Flor da Silva,10XXXXXXX20,Carpinteiro,DIMAP/CMT/PROADI
581,Gladis da Silva da Rosa,13XXXXXXX04,Tecnico em Assuntos Educacionais,IN/PEN
582,Glaidon de Almeida Bulhoes,16XXXXXXX15,Tec de Tecnologia da Informacao,SEMAC/DISC/CGI/AGETIC
583,Glandio Xavier,02XXXXXXX44,Professor do Magisterio Superior,IN/PEN
584,Glaucia Muniz Proenca Lara,37XXXXXXX72,Professor do Magisterio Superior,IN/PEN
585,Glaura dos Santos Garcia,25XXXXXXX00,Auxiliar de Enfermagem,SEPA/DIEN/DRE/NHU
586,Gloria Assad Abukalil de Barros,00XXXXXXX34,Professor do Magisterio Superior,IN/PEN
587,Gloria Maria Gelle de Oliveira,21XXXXXXX91,Professor do Magisterio Superior,CPTL
588,Greicy Mara Franca,35XXXXXXX04,Professor do Magisterio Superior,FAALC
589,Gualberto Nogueira de Leles,08XXXXXXX63,Professor do Magisterio Superior,FAMED
590,Guido Marks,20XXXXXXX34,Medico-area,FAMED
591,Guiomar Martinez de Barros Lima,10XXXXXXX91,Professor do Magisterio Superior,IN/PEN
592,Gustavo Jose Remiao Maciel,00XXXXXXX91,Tecnico em Assuntos Educacionais,IN/PEN
593,Harildo Escolastico da Silva,10XXXXXXX00,Assistente em Administração,DIGCOC/CCL/PROADI
594,Heda Maria Medeiros Rodrigues,29XXXXXXX53,Medico-area,DTC/NHU
595,Heldir Ferrari Paniago,00XXXXXXX34,Professor do Magisterio Superior,IN/PEN
596,Helena Bastos de Melo,24XXXXXXX30,Continuo,SEC/PROPLAN
597,Helena Fernandes Franco,15XXXXXXX20,Servente de Limpeza,FADIR
598,Helena Francisca Batista,29XXXXXXX20,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
599,Helena Hokama,27XXXXXXX91,Farmaceutico-habilitacao,SEFB/DITC/NHU
600,Helena Maria de Souza Ferreira,48XXXXXXX68,Operador de Maq de Lavanderia,SEBB/CPTL
601,Helena Passos Miranda,25XXXXXXX20,Aux em Administração,DIFA/DRA/NHU
602,Helena Soria Teixeira,43XXXXXXX78,Tecnico de Laboratorio Area,COAD/INBIO
603,Heleno Amorim,10XXXXXXX00,Assistente em Administração,IN/PEN
