﻿_id,nome,cpf_descaracterizado,cargo,funcao,lotacao
235,Oseias Freitas de Oliveira Junior,94XXXXXXX04,Tecnico em Assuntos Educacionais,Assistente (autoridade),SECAC/COAC/FACH
236,Panmella Candido Oguido,02XXXXXXX00,Assistente em Administração,Chefe de Divisão,DICOC/CGM/PROADI
237,Patricia Queiroz Peli,03XXXXXXX60,Assistente em Administração,Secretario (com autoridade),SECAE/CPAR
238,Patricia Sandalo Pereira,55XXXXXXX34,Professor do Magisterio Superior,Diretor de Instituto,INMA
239,Patrickson Chamorro Lucas Pelzl,01XXXXXXX44,Assistente em Administração,Chefe de Divisão,DIOPE/CMT/PROADI
240,Paula Yuriko Shimoya Padilha,01XXXXXXX35,Assistente em Administração,Chefe de Divisão,DIOGE/CAA/PROGRAD
241,Paulo Ewerton de Oliveira Falco,94XXXXXXX04,Engenheiro-area,Chefe de Divisão,DIRER/CPO/PROADI
242,Priscila Balderrama,33XXXXXXX31,Professor do Magisterio Superior,Chefe de Seção,SECEI/CPTL
243,Rafael do Couto Ferreira,01XXXXXXX00,Assistente em Administração,Chefe de Divisão,DICC/CGO/PROPLAN
244,Rafael Domingos Ledesma de Nadai,86XXXXXXX68,Administrador,Coordenador Administrativo,COAD/INFI
245,Rafael Ribeiro Guimaraes,03XXXXXXX52,Assistente em Administração,Chefe de Divisão,DIINT/CDPI/PROAES
246,Ramon Jose Correa Luciano de Mello,30XXXXXXX44,Professor do Magisterio Superior,Coordenador,COAC/INBIO
247,Raphael de Souza Herculano,01XXXXXXX44,Tecnico em Eletrotecnica,Chefe de Divisão,DIMER/CMT/PROADI
248,Reginaldo Souza de Abreu,51XXXXXXX53,Engenheiro-area,Chefe de Divisão,DIPOS/CPO/PROADI
249,Renata Bellenzani,27XXXXXXX33,Professor do Magisterio Superior,Chefe de Seção,SEPS/CPAR
250,Renata Nunes Ramos,01XXXXXXX36,Assistente em Administração,Secretario (com autoridade),SAP/CPNA
251,Ricardo Marcelino Santana,69XXXXXXX87,Procurador Federal,Procurador Chefe,PROJUR/RTR
252,Ricardo Shodi Hiratsuka,81XXXXXXX91,Tec de Tecnologia da Informacao,Chefe de Seção,SECOQ/DISC/CGI/AGETIC
253,Roberto Ajala Lins,16XXXXXXX04,Professor do Magisterio Superior,Chefe de Seção,SEPJ/CPAN
254,Roberto da Silva Mendes,36XXXXXXX15,Aux em Administração,Secretario (com autoridade),SEC/GAB/PROECE
255,Roberto dos Santos Braga,55XXXXXXX72,Tecnico em Contabilidade,Chefe de Divisão,DIAEX/CEX/PROECE
256,Robert Schiaveto de Souza,33XXXXXXX72,Professor do Magisterio Superior,Diretor,FAENG
257,Rodrigo Ancel Rocha,00XXXXXXX20,Assistente em Administração,Chefe de Divisão,DINIC/CPQ/PROPP
258,Rodrigo Domingues da Costa,11XXXXXXX69,Assistente de Aluno,Chefe de Divisão,DIASE/CAE/PROAES
259,Rodrigo Guimaraes dos Santos Almeida,05XXXXXXX70,Professor do Magisterio Superior,Chefe de Seção,SEEN/COEI/INISA
260,Rodrigo Pereira de Almeida,93XXXXXXX72,Aux em Administração,Chefe de Divisão,DIDEP/CDPI/PROAES
261,Ronaldo Amaral,33XXXXXXX00,Aux em Administração,Assistente (autoridade),SECAC/INQUI
262,Ronilson Vilela dos Reis,46XXXXXXX68,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPAR
263,Rosa Helena de Barros Mauro,31XXXXXXX87,Assistente em Administração,Chefe de Divisão,DIEO/CFC/PROPLAN
264,Rose Aparecida Botelho Rodrigues Acacio,40XXXXXXX53,Assistente em Administração,Secretario (com autoridade),SAP/COAC/ESAN
265,Rose Mara Pinheiro,65XXXXXXX20,Professor do Magisterio Superior,Secretario (com autoridade),SECOM/RTR
266,Rosilene Caramalac,45XXXXXXX72,Professor do Magisterio Superior,Chefe de Seção,SEPS/FACH
267,Rudimar da Silva,81XXXXXXX04,Assistente em Administração,Chefe de Seção,SECD/DICO/CGM/PROADI
268,Ruy Alberto Caetano Correa Filho,29XXXXXXX87,Professor do Magisterio Superior,Pró-Reitor,GAB/PROGRAD
269,Sabina Avelar Koga,16XXXXXXX04,Assistente em Administração,Chefe de Gabinete,GAB/RTR
270,Sandra Regina Camargo,32XXXXXXX04,Aux em Administração,Chefe de Divisão,DICON/CFC/PROPLAN
271,Sandro dos Santos Trindade,79XXXXXXX49,Assistente em Administração,Coordenador,COAC/FAMED
272,Sandro Fabian Francilio Dornelles,55XXXXXXX87,Tecnico em Assuntos Educacionais,Coordenador,COAC/FADIR
273,Sarita de Mendonca Bacciotti,83XXXXXXX72,Professor do Magisterio Superior,Chefe de Divisão,DIGES/CCE/PROECE
274,Sergio Antonio Gracia,25XXXXXXX49,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECAE/CPNV
275,Sergio Paiva,09XXXXXXX84,Professor do Magisterio Superior,Diretor,CPTL
276,Silvia Pinedo Zottos,15XXXXXXX20,Assistente em Administração,Chefe de Divisão,DICO/CGM/PROADI
277,Silvia Regina Nascimento Ribeiro,48XXXXXXX68,Administrador,Chefe de Divisão,DIRP/CGM/PROADI
278,Simone Barros Viegas,01XXXXXXX96,Assistente em Administração,Secretario (com autoridade),SAP/CPCS
279,Simone de Franca Gregorio,93XXXXXXX53,Tecnico em Assuntos Educacionais,Assistente (autoridade),SECAC/COAC/FAED
280,Sirley de Fatima Stefanes,20XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SEC/GAB/PROGRAD
281,Sival Ribeiro de Resende,54XXXXXXX91,Jardineiro,Chefe de Seção,SEAES/DIGES/CCE/PROECE
282,Solange Fachin,88XXXXXXX87,Professor do Magisterio Superior,Diretor,CPNA
283,Solange Izabel Balbino,01XXXXXXX13,Tecnico em Assuntos Educacionais,Chefe de Seção,SEMAE/DIGES/CCE/PROECE
284,Susana Boschetti da Silva,04XXXXXXX63,Assistente em Administração,Chefe de Divisão,DIPSS/CPG/PROPP
285,Taisa Tiaen Alves,02XXXXXXX97,Assistente em Administração,Chefe de Divisão,DIRA/CDA/PROGRAD
286,Tarsis Witley de Almeida Arruda,11XXXXXXX08,Assistente em Administração,Assistente (autoridade),SECAC/COAC/FADIR
287,Tassia Tsutsui,01XXXXXXX62,Assistente em Administração,Assistente (autoridade),SECAC/INFI
288,Tathiana Faria Miyashiro Ferreira,90XXXXXXX04,Assistente em Administração,Assistente (autoridade),SECAC/COAC/FAMED
289,Tatiane Cristina de Oliveira Lopes,71XXXXXXX44,Administrador,Secretario (com autoridade),SEC/GAB/PROADI
290,Telma Bazzano da Silva,42XXXXXXX59,Biologo,Chefe (autoridade),BIOTE-UT/INBIO
291,Thomaz Nogueira Burke,05XXXXXXX44,Professor do Magisterio Superior,Chefe de Seção,SEFI/COEI/INISA
292,Tiago da Silva Santos,01XXXXXXX43,Assistente em Administração,Secretario (com autoridade),SAP/COAC/FAMEZ
293,Tiago Guimaraes Barth,05XXXXXXX35,Aux em Administração,Chefe de Seção,SEPRO/DIDOC/CSV/PROADI
294,Valdecir Marques Braga,35XXXXXXX87,Aux em Administração,Assistente (autoridade),SECAC/COAC/FAMEZ
295,Valdeir da Silva Severino,36XXXXXXX34,Bibliotecario-documentalista,Chefe de Seção,SEBB/CPCX
296,Valdete Aparecida Panico,36XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIGC/CEX/PROECE
297,Vanilton da Silva Oliveira,01XXXXXXX71,Administrador,Secretario (com autoridade),SECAD/CPNA
298,Vera Ines Portella Bessa,25XXXXXXX00,Assistente em Administração,Assistente (autoridade),SECAC/COAC/FAENG
299,Vera Lucia Penzo Fernandes,66XXXXXXX20,Professor do Magisterio Superior,Diretor,FAALC
300,Vilson Crescencio de Jesus,81XXXXXXX68,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECAE/CPCX
301,Vinicius Mosca Aguero,00XXXXXXX22,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPCS
302,Viviane Amaral Alvares,95XXXXXXX68,Assistente em Administração,Secretario (com autoridade),SAP/FAODO
303,Viviane Helena Stolte,92XXXXXXX04,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SAP/INFI
304,Vivina Dias Sol Queiroz,27XXXXXXX34,Professor do Magisterio Superior,Diretor,FACH
305,Walter Gomes de Sousa,42XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FAED
306,Weslley Felipe de Moura Duarte,05XXXXXXX00,Assistente em Administração,Chefe de Seção,SEPC/DIFIP/CGM/PROADI
307,Wilson Ayach,33XXXXXXX15,Professor do Magisterio Superior,Diretor,FAMED
308,Ynes da Silva Felix,29XXXXXXX04,Professor do Magisterio Superior,Diretor,FADIR
