ano,semestre,unidade,curso,qtd_ingressos
2012,1,CCHS,COMUNICAÇÃO SOCIAL - HABILITAÇÃO EM JORNALISMO,55
2012,1,CCHS,EDUCAÇÃO FÍSICA - LICENCIATURA,43
2012,1,CCHS,FILOSOFIA - LICENCIATURA,58
2012,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,78
2012,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,43
2012,1,CCHS,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,25
2012,1,CCHS,PEDAGOGIA - LICENCIATURA,84
2012,1,CCHS,PROCESSOS GERENCIAIS - TECNOLÓGICO,59
2012,1,CED,BACHARELADO EM ADMINISTRAÇÃO PÚBLICA,1
2012,1,CED,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,100
2012,1,CED,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,33
2012,1,CED,MATEMÁTICA - LICENCIATURA,50
2012,1,CED,Pedagogia,30
2012,1,CPAN,ADMINISTRAÇÃO - BACHARELADO,53
2012,1,CPAN,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,35
2012,1,CPAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,52
2012,1,CPAN,DIREITO - BACHARELADO,74
2012,1,CPAN,GEOGRAFIA - LICENCIATURA,41
2012,1,CPAN,HISTÓRIA - LICENCIATURA,35
2012,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,23
2012,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,21
2012,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,17
2012,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,23
2012,1,CPAN,MATEMÁTICA - LICENCIATURA,40
2012,1,CPAN,PEDAGOGIA - LICENCIATURA,44
2012,1,CPAN,PSICOLOGIA - BACHARELADO,43
2012,1,CPAN,SISTEMAS DE INFORMAÇÃO - BACHARELADO,50
2012,1,CPAQ,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,42
2012,1,CPAQ,GEOGRAFIA - LICENCIATURA,45
2012,1,CPAQ,HISTÓRIA - LICENCIATURA,41
2012,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,7
2012,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,10
2012,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,15
2012,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,18
2012,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,15
2012,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,9
2012,1,CPAQ,MATEMÁTICA - LICENCIATURA,40
2012,1,CPAQ,PEDAGOGIA - LICENCIATURA,49
2012,1,CPAQ,TURISMO - BACHARELADO,17
2012,1,CPAR,MATEMÁTICA - LICENCIATURA,38
2012,1,CPBO,ADMINISTRAÇÃO - BACHARELADO,52
2012,1,CPCS,AGRONOMIA - BACHARELADO,55
2012,1,CPCS,ENGENHARIA FLORESTAL - BACHARELADO,43
2012,1,CPCX,ENFERMAGEM - BACHARELADO,51
2012,1,CPNA,ADMINISTRAÇÃO - BACHARELADO,76
2012,1,CPNA,HISTÓRIA - LICENCIATURA,49
2012,1,CPNV,CIÊNCIAS SOCIAIS - LICENCIATURA,39
2012,1,CPNV,PEDAGOGIA - LICENCIATURA,64
2012,1,CPPP,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,34
2012,1,CPPP,MATEMÁTICA - LICENCIATURA,52
2012,1,CPPP,SISTEMAS DE INFORMAÇÃO - BACHARELADO,51
2012,1,CPTL,ADMINISTRAÇÃO - BACHARELADO,64
2012,1,CPTL,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,41
2012,1,CPTL,CIÊNCIAS CONTÁBEIS - BACHARELADO,49
2012,1,CPTL,DIREITO - BACHARELADO,56
2012,1,CPTL,ENFERMAGEM - BACHARELADO,42
2012,1,CPTL,GEOGRAFIA - LICENCIATURA,40
2012,1,CPTL,HISTÓRIA - LICENCIATURA,45
2012,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,8
2012,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,13
2012,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,1
2012,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,17
2012,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,21
2012,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,18
2012,1,CPTL,LETRAS - PORTUGUÊS E ESPANHOL - LICENCIATURA,1
2012,1,CPTL,LETRAS  PORTUGUÊS E LITERATURA - LICENCIATURA,1
2012,1,CPTL,MATEMÁTICA - LICENCIATURA,52
2012,1,CPTL,PEDAGOGIA - LICENCIATURA,40
2012,1,CPTL,SISTEMAS DE INFORMAÇÃO - BACHARELADO,54
2012,1,ESAN,ADMINISTRAÇÃO - BACHARELADO,87
2012,1,ESAN,CIÊNCIAS ECONÔMICAS - BACHARELADO,9
2012,1,ESAN,CURSO SUPERIOR EM TECNOLOGIA EM PROCESSOS GERENCIAIS,9
2012,1,FAALC,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,3
2012,1,FAALC,ARTES VISUAIS - LICENCIATURA - HABILITAÇÃO EM ARTES PLÁSTICAS,2
2012,1,FAALC,COMUNICAÇÃO SOCIAL - BACHARELADO - HABILITAÇÃO EM JORNALISMO,8
2012,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,6
2012,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,5
2012,1,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E INGLÊS,1
2012,1,FAALC,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,9
2012,1,FACFAN,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,4
2012,1,FACFAN,FARMÁCIA - BACHARELADO,26
2012,1,FACFAN,NUTRIÇÃO - BACHARELADO,10
2012,1,FACH,CIÊNCIAS SOCIAIS - BACHARELADO,14
2012,1,FACH,FILOSOFIA - LICENCIATURA,13
2012,1,FACOM,ANÁLISE DE SISTEMAS - BACHARELADO,70
2012,1,FACOM,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,67
2012,1,FACOM,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,73
2012,1,FACOM,CURSO SUPERIOR DE TECNOLOGIA EM REDES DE COMPUTADORES,71
2012,1,FACOM,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,65
2012,1,FACOM,SISTEMAS DE INFORMAÇÃO - BACHARELADO,11
2012,1,FADIR,DIREITO - BACHARELADO,74
2012,1,FAED,EDUCAÇÃO FÍSICA - LICENCIATURA,6
2012,1,FAED,PEDAGOGIA - LICENCIATURA,2
2012,1,FAENG,ARQUITETURA E URBANISMO - BACHARELADO,42
2012,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS,18
2012,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM ELETROTÉCNICA INDUSTRIAL,14
2012,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM SANEAMENTO AMBIENTAL,14
2012,1,FAENG,ENGENHARIA AMBIENTAL - BACHARELADO,49
2012,1,FAENG,ENGENHARIA CIVIL - BACHARELADO,42
2012,1,FAENG,ENGENHARIA DE PRODUÇÃO - BACHARELADO,46
2012,1,FAENG,ENGENHARIA ELÉTRICA - BACHARELADO,50
2012,1,FAENG,GEOGRAFIA - BACHARELADO,29
2012,1,FAMED,MEDICINA - BACHARELADO,61
2012,1,FAMEZ,MEDICINA VETERINÁRIA - BACHARELADO,63
2012,1,FAMEZ,ZOOTECNIA - BACHARELADO,57
2012,1,FAODO,ODONTOLOGIA - BACHARELADO,50
2012,1,INBIO,CIÊNCIAS BIOLÓGICAS - BACHARELADO,14
2012,1,INBIO,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,23
2012,1,INFI,FÍSICA - BACHARELADO,16
2012,1,INFI,FÍSICA - LICENCIATURA,21
2012,1,INISA,ENFERMAGEM - BACHARELADO,14
2012,1,INISA,FISIOTERAPIA - BACHARELADO,16
2012,1,INMA,MATEMÁTICA - LICENCIATURA,87
2012,1,INQUI,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,18
2012,1,INQUI,QUÍMICA - LICENCIATURA,25
2012,1,UFMS,ALUNO ESPECIAL,54
2012,1,UFMS,MOBILIDADE ACADÊMICA,5
2012,2,CCET,ENGENHARIA CIVIL - BACHARELADO,52
2012,2,CCET,MATEMÁTICA - LICENCIATURA,2
2012,2,CCHS,HISTÓRIA - LICENCIATURA,105
2012,2,CCHS,PEDAGOGIA - LICENCIATURA,24
2012,2,CCHS,PSICOLOGIA - BACHARELADO,93
2012,2,CPAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,2
2012,2,CPAN,DIREITO - BACHARELADO,3
2012,2,CPAN,EDUCAÇÃO FÍSICA - LICENCIATURA,51
2012,2,CPAN,HISTÓRIA - LICENCIATURA,1
2012,2,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,1
2012,2,CPAN,MATEMÁTICA - LICENCIATURA,1
2012,2,CPAN,PSICOLOGIA - BACHARELADO,1
2012,2,CPAQ,ADMINISTRAÇÃO - BACHARELADO,66
2012,2,CPAQ,GEOGRAFIA - BACHARELADO,43
2012,2,CPAQ,TURISMO - BACHARELADO,9
2012,2,CPAR,ADMINISTRAÇÃO - BACHARELADO,69
2012,2,CPAR,PSICOLOGIA  - BACHARELADO,56
2012,2,CPCX,HISTÓRIA - LICENCIATURA,26
2012,2,CPCX,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,51
2012,2,CPCX,SISTEMAS DE INFORMAÇÃO - BACHARELADO,51
2012,2,CPTL,DIREITO - BACHARELADO,77
2012,2,CPTL,ENGENHARIA DE PRODUÇÃO - BACHARELADO,56
2012,2,CPTL,GEOGRAFIA - BACHARELADO,23
2012,2,FACH,HISTÓRIA - LICENCIATURA,10
2012,2,FACH,PSICOLOGIA - BACHARELADO,52
2012,2,FADIR,DIREITO - BACHARELADO,67
2012,2,FAED,PEDAGOGIA - LICENCIATURA,2
2012,2,FAENG,ENGENHARIA CIVIL - BACHARELADO,46
2012,2,UFMS,ALUNO ESPECIAL,28
2012,2,UFMS,MOBILIDADE ACADÊMICA,8
2013,1,CCBS,CIÊNCIAS BIOLÓGICAS - BACHARELADO,54
2013,1,CCBS,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,171
2013,1,CCBS,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS ,50
2013,1,CCBS,ENFERMAGEM - BACHARELADO,70
2013,1,CCBS,FARMÁCIA - BACHARELADO,67
2013,1,CCBS,FISIOTERAPIA - BACHARELADO,55
2013,1,CCBS,NUTRIÇÃO - BACHARELADO,46
2013,1,CCET,ARQUITETURA E URBANISMO - BACHARELADO,55
2013,1,CCET,CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS,69
2013,1,CCET,CURSO SUPERIOR DE TECNOLOGIA EM SANEAMENTO AMBIENTAL,54
2013,1,CCET,ELETROTÉCNICA INDUSTRIAL - TECNOLÓGICO,51
2013,1,CCET,ENGENHARIA AMBIENTAL - BACHARELADO,73
2013,1,CCET,ENGENHARIA CIVIL - BACHARELADO,62
2013,1,CCET,ENGENHARIA DE PRODUÇÃO - BACHARELADO,82
2013,1,CCET,ENGENHARIA ELÉTRICA - BACHARELADO,75
2013,1,CCET,FÍSICA - BACHARELADO,21
2013,1,CCET,FÍSICA - LICENCIATURA,25
2013,1,CCET,GEOGRAFIA - BACHARELADO,50
2013,1,CCET,MATEMÁTICA - LICENCIATURA,51
2013,1,CCET,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,24
2013,1,CCET,QUÍMICA - LICENCIATURA,52
2013,1,CCHS,ADMINISTRAÇÃO - BACHARELADO,154
2013,1,CCHS,ADMINISTRAÇÃO PÚBLICA - BACHARELADO,163
2013,1,CCHS,ARTES VISUAIS - BACHARELADO -  HAB. EM ARTES PLÁSTICAS,13
2013,1,CCHS,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,19
2013,1,CCHS,ARTES VISUAIS - LICENCIATURA - HAB. EM ARTES PLÁSTICAS,41
2013,1,CCHS,CIÊNCIAS ECONÔMICAS - BACHARELADO,58
2013,1,CCHS,CIÊNCIAS SOCIAIS - BACHARELADO,47
2013,1,CCHS,COMUNICAÇÃO SOCIAL - HABILITAÇÃO EM JORNALISMO,61
2013,1,CCHS,EDUCAÇÃO FÍSICA - LICENCIATURA,49
2013,1,CCHS,FILOSOFIA - LICENCIATURA,81
2013,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,179
2013,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,52
2013,1,CCHS,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,38
2013,1,CCHS,PEDAGOGIA - LICENCIATURA,209
2013,1,CCHS,PROCESSOS GERENCIAIS - TECNOLÓGICO,78
2013,1,CPAN,ADMINISTRAÇÃO - BACHARELADO,60
2013,1,CPAN,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,36
2013,1,CPAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,67
2013,1,CPAN,DIREITO - BACHARELADO,70
2013,1,CPAN,GEOGRAFIA - LICENCIATURA,39
2013,1,CPAN,HISTÓRIA - LICENCIATURA,31
2013,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,12
2013,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,33
2013,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,8
2013,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,15
2013,1,CPAN,MATEMÁTICA - LICENCIATURA,48
2013,1,CPAN,PEDAGOGIA - LICENCIATURA,49
2013,1,CPAN,PSICOLOGIA - BACHARELADO,45
2013,1,CPAN,SISTEMAS DE INFORMAÇÃO - BACHARELADO,48
2013,1,CPAQ,ADMINISTRAÇÃO - BACHARELADO,1
2013,1,CPAQ,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,46
2013,1,CPAQ,GEOGRAFIA - LICENCIATURA,50
2013,1,CPAQ,HISTÓRIA - LICENCIATURA,40
2013,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,16
2013,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,21
2013,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,9
2013,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,14
2013,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,11
2013,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,7
2013,1,CPAQ,MATEMÁTICA - LICENCIATURA,38
2013,1,CPAQ,PEDAGOGIA - LICENCIATURA,53
2013,1,CPAQ,TURISMO - BACHARELADO,12
2013,1,CPAR,ADMINISTRAÇÃO - BACHARELADO,1
2013,1,CPAR,MATEMÁTICA - LICENCIATURA,44
2013,1,CPCS,AGRONOMIA - BACHARELADO,39
2013,1,CPCS,ENGENHARIA FLORESTAL - BACHARELADO,27
2013,1,CPCX,ENFERMAGEM - BACHARELADO,48
2013,1,CPNA,ADMINISTRAÇÃO - BACHARELADO,74
2013,1,CPNA,HISTÓRIA - LICENCIATURA,48
2013,1,CPNV,CIÊNCIAS SOCIAIS - LICENCIATURA,32
2013,1,CPNV,PEDAGOGIA - LICENCIATURA,59
2013,1,CPPP,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,18
2013,1,CPPP,MATEMÁTICA - LICENCIATURA,28
2013,1,CPPP,SISTEMAS DE INFORMAÇÃO - BACHARELADO,33
2013,1,CPTL,ADMINISTRAÇÃO - BACHARELADO,71
2013,1,CPTL,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,32
2013,1,CPTL,CIÊNCIAS CONTÁBEIS - BACHARELADO,63
2013,1,CPTL,DIREITO - BACHARELADO,83
2013,1,CPTL,ENFERMAGEM - BACHARELADO,40
2013,1,CPTL,GEOGRAFIA - LICENCIATURA,43
2013,1,CPTL,HISTÓRIA - LICENCIATURA,42
2013,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,11
2013,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,21
2013,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,3
2013,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,20
2013,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,14
2013,1,CPTL,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,25
2013,1,CPTL,LETRAS - PORTUGUÊS E ESPANHOL - LICENCIATURA,2
2013,1,CPTL,MATEMÁTICA - LICENCIATURA,47
2013,1,CPTL,PEDAGOGIA - LICENCIATURA,39
2013,1,CPTL,SISTEMAS DE INFORMAÇÃO - BACHARELADO,56
2013,1,ESAN,ADMINISTRAÇÃO - BACHARELADO,102
2013,1,ESAN,ADMINISTRAÇÃO PÚBLICA - BACHARELADO,93
2013,1,ESAN,CIÊNCIAS ECONÔMICAS - BACHARELADO,13
2013,1,ESAN,CURSO SUPERIOR EM TECNOLOGIA EM PROCESSOS GERENCIAIS,21
2013,1,FAALC,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,8
2013,1,FAALC,ARTES VISUAIS - LICENCIATURA - HABILITAÇÃO EM ARTES PLÁSTICAS,9
2013,1,FAALC,COMUNICAÇÃO SOCIAL - BACHARELADO - HABILITAÇÃO EM JORNALISMO,21
2013,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,62
2013,1,FAALC,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,9
2013,1,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E ESPANHOL,1
2013,1,FAALC,LETRAS - LICENCIATURA - PORTUGUÊS E INGLÊS,1
2013,1,FAALC,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,22
2013,1,FACFAN,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,7
2013,1,FACFAN,FARMÁCIA - BACHARELADO,28
2013,1,FACFAN,NUTRIÇÃO - BACHARELADO,27
2013,1,FACH,CIÊNCIAS SOCIAIS - BACHARELADO,11
2013,1,FACH,FILOSOFIA - LICENCIATURA,22
2013,1,FACOM,ANÁLISE DE SISTEMAS - BACHARELADO,108
2013,1,FACOM,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,63
2013,1,FACOM,CURSO SUPERIOR DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,90
2013,1,FACOM,CURSO SUPERIOR DE TECNOLOGIA EM REDES DE COMPUTADORES,78
2013,1,FACOM,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,57
2013,1,FACOM,SISTEMAS DE INFORMAÇÃO - BACHARELADO,24
2013,1,FADIR,DIREITO - BACHARELADO,91
2013,1,FAED,EDUCAÇÃO FÍSICA - LICENCIATURA,14
2013,1,FAED,PEDAGOGIA - LICENCIATURA,78
2013,1,FAENG,ARQUITETURA E URBANISMO - BACHARELADO,55
2013,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM CONSTRUÇÃO DE EDIFÍCIOS,68
2013,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM ELETROTÉCNICA INDUSTRIAL,51
2013,1,FAENG,CURSO SUPERIOR DE TECNOLOGIA EM SANEAMENTO AMBIENTAL,51
2013,1,FAENG,ENGENHARIA AMBIENTAL - BACHARELADO,72
2013,1,FAENG,ENGENHARIA CIVIL - BACHARELADO,62
2013,1,FAENG,ENGENHARIA DE PRODUÇÃO - BACHARELADO,77
2013,1,FAENG,ENGENHARIA ELÉTRICA - BACHARELADO,74
2013,1,FAENG,GEOGRAFIA - BACHARELADO,50
2013,1,FAENG,GEOGRAFIA - LICENCIATURA,79
2013,1,FAMED,MEDICINA - BACHARELADO,57
2013,1,FAMEZ,MEDICINA VETERINÁRIA - BACHARELADO,61
2013,1,FAMEZ,ZOOTECNIA - BACHARELADO,54
2013,1,FAODO,ODONTOLOGIA - BACHARELADO,69
2013,1,INBIO,CIÊNCIAS BIOLÓGICAS - BACHARELADO,16
2013,1,INBIO,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,64
2013,1,INFI,FÍSICA - BACHARELADO,20
2013,1,INFI,FÍSICA - LICENCIATURA,25
2013,1,INISA,ENFERMAGEM - BACHARELADO,25
2013,1,INISA,FISIOTERAPIA - BACHARELADO,33
2013,1,INMA,MATEMÁTICA - LICENCIATURA,144
2013,1,INQUI,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,22
2013,1,INQUI,QUÍMICA - LICENCIATURA,51
2013,1,UFMS,ALUNO ESPECIAL,21
2013,1,UFMS,MOBILIDADE ACADÊMICA,10
2013,2,CCBS,CIÊNCIAS BIOLÓGICAS - BACHARELADO,1
2013,2,CCBS,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,44
2013,2,CCBS,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS ,1
2013,2,CCHS,COMUNICAÇÃO SOCIAL - HABILITAÇÃO EM JORNALISMO,1
2013,2,CCHS,HISTÓRIA - LICENCIATURA,60
2013,2,CCHS,PSICOLOGIA - BACHARELADO,44
2013,2,CPAN,ADMINISTRAÇÃO - BACHARELADO,1
2013,2,CPAN,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,1
2013,2,CPAN,DIREITO - BACHARELADO,1
2013,2,CPAN,EDUCAÇÃO FÍSICA - LICENCIATURA,39
2013,2,CPAN,MATEMÁTICA - LICENCIATURA,1
2013,2,CPAN,PSICOLOGIA - BACHARELADO,2
2013,2,CPAQ,ADMINISTRAÇÃO - BACHARELADO,34
2013,2,CPAQ,GEOGRAFIA - BACHARELADO,25
2013,2,CPAR,ADMINISTRAÇÃO - BACHARELADO,49
2013,2,CPAR,PSICOLOGIA  - BACHARELADO,26
2013,2,CPCX,HISTÓRIA - LICENCIATURA,22
2013,2,CPCX,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,24
2013,2,CPCX,SISTEMAS DE INFORMAÇÃO - BACHARELADO,9
2013,2,CPPP,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,3
2013,2,CPPP,MATEMÁTICA - LICENCIATURA,8
2013,2,CPPP,SISTEMAS DE INFORMAÇÃO - BACHARELADO,10
2013,2,CPTL,DIREITO - BACHARELADO,35
2013,2,CPTL,ENGENHARIA DE PRODUÇÃO - BACHARELADO,42
2013,2,CPTL,GEOGRAFIA - BACHARELADO,11
2013,2,FAALC,COMUNICAÇÃO SOCIAL - BACHARELADO - HABILITAÇÃO EM JORNALISMO,1
2013,2,FACFAN,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,1
2013,2,FACH,HISTÓRIA - LICENCIATURA,18
2013,2,FACH,PSICOLOGIA - BACHARELADO,24
2013,2,FADIR,DIREITO - BACHARELADO,89
2013,2,FAENG,ENGENHARIA CIVIL - BACHARELADO,46
2013,2,FAMEZ,MEDICINA VETERINÁRIA - BACHARELADO,1
2013,2,INBIO,CIÊNCIAS BIOLÓGICAS - BACHARELADO,1
2013,2,INBIO,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,13
2013,2,UFMS,ALUNO ESPECIAL,20
2013,2,UFMS,MOBILIDADE ACADÊMICA,4
2014,1,CCBS,CIÊNCIAS BIOLÓGICAS - BACHARELADO,66
2014,1,CCBS,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,72
2014,1,CCBS,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS ,71
2014,1,CCBS,ENFERMAGEM - BACHARELADO,65
2014,1,CCBS,FARMÁCIA - BACHARELADO,82
2014,1,CCBS,FISIOTERAPIA - BACHARELADO,39
2014,1,CCBS,NUTRIÇÃO - BACHARELADO,48
2014,1,CCHS,ADMINISTRAÇÃO - BACHARELADO,162
2014,1,CCHS,ARTES VISUAIS - BACHARELADO -  HAB. EM ARTES PLÁSTICAS,15
2014,1,CCHS,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,31
2014,1,CCHS,ARTES VISUAIS - LICENCIATURA - HAB. EM ARTES PLÁSTICAS,34
2014,1,CCHS,CIÊNCIAS CONTÁBEIS - BACHARELADO,60
2014,1,CCHS,CIÊNCIAS ECONÔMICAS - BACHARELADO,65
2014,1,CCHS,CIÊNCIAS SOCIAIS - BACHARELADO,53
2014,1,CCHS,COMUNICAÇÃO SOCIAL - HABILITAÇÃO EM JORNALISMO,73
2014,1,CCHS,EDUCAÇÃO FÍSICA - LICENCIATURA,59
2014,1,CCHS,FILOSOFIA - LICENCIATURA,84
2014,1,CCHS,HISTÓRIA - LICENCIATURA,53
2014,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,56
2014,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,50
2014,1,CCHS,MÚSICA - LICENCIATURA - HABILITAÇÃO EM EDUCAÇÃO MUSICAL,20
2014,1,CCHS,PEDAGOGIA - LICENCIATURA,65
2014,1,CCHS,PROCESSOS GERENCIAIS - TECNOLÓGICO,71
2014,1,CCHS,TURISMO - BACHARELADO,22
2014,1,CPAN,ADMINISTRAÇÃO - BACHARELADO,73
2014,1,CPAN,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,36
2014,1,CPAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,65
2014,1,CPAN,DIREITO - BACHARELADO,73
2014,1,CPAN,GEOGRAFIA - LICENCIATURA,42
2014,1,CPAN,HISTÓRIA - LICENCIATURA,34
2014,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,28
